DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
ITTP Development,4005,IT Consumables,Expenses,09,2017,200.00,156276,30/11/2016,FPIN,RISUAL LIMITED,,,,
ITTP Development,4005,IT Consumables,Sharepoint Online Migration ,09,2017,1700.00,156276,30/11/2016,FPIN,RISUAL LIMITED,,,,
Water Services,2087,Water Services,45269- Fixing buckle C/W Bolts,09,2017,39.60,156277,01/12/2016,FPIN,PLATE & LOCATE LTD,,,,
Water Services,2087,Water Services,45295 Thermoplastic yellow roa,09,2017,470.00,156277,01/12/2016,FPIN,PLATE & LOCATE LTD,,,,
Water Services,2087,Water Services,Hydrant Indicator Numerals.   ,09,2017,54.00,156277,01/12/2016,FPIN,PLATE & LOCATE LTD,,,,
Water Services,2087,Water Services,Hydrant Indicator Numerals.   ,09,2017,54.00,156277,01/12/2016,FPIN,PLATE & LOCATE LTD,,,,
Water Services,2087,Water Services,Hydrant Indicator Numerals.   ,09,2017,42.00,156277,01/12/2016,FPIN,PLATE & LOCATE LTD,,,,
Water Services,2087,Water Services,45266- Banding.Expamet 12.7mm ,09,2017,116.25,156277,01/12/2016,FPIN,PLATE & LOCATE LTD,,,,
Water Services,2087,Water Services,Hydrant Indicator Numerals.   ,09,2017,42.00,156277,01/12/2016,FPIN,PLATE & LOCATE LTD,,,,
Water Services,2087,Water Services,Hydrant Indicator Numerals.   ,09,2017,42.00,156277,01/12/2016,FPIN,PLATE & LOCATE LTD,,,,
Water Services,2087,Water Services,Hydrant Indicator Numerals.   ,09,2017,42.00,156277,01/12/2016,FPIN,PLATE & LOCATE LTD,,,,
Water Services,2087,Water Services,Hydrant Indicator Numerals.   ,09,2017,42.00,156277,01/12/2016,FPIN,PLATE & LOCATE LTD,,,,
Water Services,2087,Water Services,Hydrant Indicator Numerals.   ,09,2017,51.00,156277,01/12/2016,FPIN,PLATE & LOCATE LTD,,,,
Water Services,2087,Water Services,DELIVERY,09,2017,17.00,156277,01/12/2016,FPIN,PLATE & LOCATE LTD,,,,
Property Services,1330,Building Cleaning,Cleaning and Periodic for Nove,09,2017,3981.78,156278,30/11/2016,FPIN,PARKVALE SERVICES LTD,,,,
Safer Comms Admin,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,567.95,156279,30/11/2016,FPIN,SUCCESS RECRUIT LIMITED,,,,
Purchasing & Supply,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,528.52,156280,30/11/2016,FPIN,SUCCESS RECRUIT LIMITED,,,,
Safer Comms Admin,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,567.95,156281,30/11/2016,FPIN,SUCCESS RECRUIT LIMITED,,,,
Finance & Pay,B217,Payments in Advance,Loc Auth Comb Policy  2017/18,09,2017,726.02,156282,29/11/2016,FPIN,ZURICH MUNICIPAL,,,,
Finance & Pay,4201,Risk Protection - EL PL Property etc,INSURANCE PREMIUM TAX 2017/18,09,2017,-72.60,156282,29/11/2016,FPIN,ZURICH MUNICIPAL,,,,
Finance & Pay,4201,Risk Protection - EL PL Property etc,Loc Auth Comb Policy  2016/17,09,2017,518.58,156282,29/11/2016,FPIN,ZURICH MUNICIPAL,,,,
Finance & Pay,4201,Risk Protection - EL PL Property etc,Loc Auth Comb Policy  2017/18,09,2017,726.02,156282,29/11/2016,FPIN,ZURICH MUNICIPAL,,,,
Finance & Pay,4201,Risk Protection - EL PL Property etc,INSURANCE PREMIUM TAX,09,2017,124.46,156282,29/11/2016,FPIN,ZURICH MUNICIPAL,,,,
Finance & Pay,4201,Risk Protection - EL PL Property etc,Loc Auth Comb Policy  2017/18,09,2017,-726.02,156282,29/11/2016,FPIN,ZURICH MUNICIPAL,,,,
Finance & Pay,B217,Payments in Advance,INSURANCE PREMIUM TAX 2017/18,09,2017,72.60,156282,29/11/2016,FPIN,ZURICH MUNICIPAL,,,,
Finance & Pay,B217,Payments in Advance,Engineering Inspection 2016/17,09,2017,2810.81,156283,29/11/2016,FPIN,ZURICH MUNICIPAL,,,,
Finance & Pay,B217,Payments in Advance,Engineering Inspection 2017/18,09,2017,3935.13,156283,29/11/2016,FPIN,ZURICH MUNICIPAL,,,,
Finance & Pay,4201,Risk Protection - EL PL Property etc,Engineering Inspection 2016/17,09,2017,2810.81,156283,29/11/2016,FPIN,ZURICH MUNICIPAL,,,,
Finance & Pay,4201,Risk Protection - EL PL Property etc,Engineering Inspection 2017/18,09,2017,3935.13,156283,29/11/2016,FPIN,ZURICH MUNICIPAL,,,,
Finance & Pay,4201,Risk Protection - EL PL Property etc,Engineering Inspection 2016/17,09,2017,-2810.81,156283,29/11/2016,FPIN,ZURICH MUNICIPAL,,,,
Finance & Pay,4201,Risk Protection - EL PL Property etc,Engineering Inspection 2017/18,09,2017,-3935.13,156283,29/11/2016,FPIN,ZURICH MUNICIPAL,,,,
Property Services,1499,Furniture and Fittings,Installation of racking within,09,2017,234.00,156284,30/11/2016,FPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,Doors to YFF demountable class,09,2017,92.00,156285,30/11/2016,FPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,Roof repairs,09,2017,425.00,156286,30/11/2016,FPIN,R T ROOFING SERVICES LTD,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,09,2017,137.45,156287,21/11/2016,FPIN,BARRETTS PERFECT BUNS,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,09,2017,166.62,156288,28/11/2016,FPIN,H&J FOODS LTD T/A OLYMPIC FOODS,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,09,2017,41.69,156289,25/11/2016,FPIN,DONALD FREESTON,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,09,2017,93.50,156290,28/11/2016,FPIN,DONALD FREESTON,,,,
Workplace Safety,4037,Fire Prevention Support,Fire Risk Register Auditors me,09,2017,402.00,156291,29/11/2016,FPIN,THE INSTITUTION OF FIRE ENGINEERS,,,,
Not Analysed,B118,Asset Protection,1617/402 Cold Fire Scene Train,09,2017,14765.00,156292,01/12/2016,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,The toilet in the right cubicl,09,2017,124.14,156293,01/12/2016,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Provision of Mobile Security S,09,2017,1125.60,156294,30/11/2016,FPIN,OAKPARK SECURITY SYSTEMS LIMITED,,,,
ICT,2510,IT Communications,SMS CHARGES - NOVEMBER,09,2017,598.19,156295,30/11/2016,FPIN,SRCL LIMITED,,,,
Property Services,1050,Building Maintenance,As per quote.  To uplift the e,09,2017,1950.00,156296,01/12/2016,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,ADDITIONAL WORKS,09,2017,120.50,156296,01/12/2016,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,To supply and fit 3no pairs of,09,2017,276.30,156297,01/12/2016,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Rocker switch is stuck in the ,09,2017,180.00,156298,30/11/2016,FPIN,L & D SERVICES LTD,,,,
Property Services,1040,Planned Works,B A SERVICING,09,2017,750.00,156299,30/11/2016,FPIN,L & D SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Remedial Works To repair fault,09,2017,197.00,156300,30/11/2016,FPIN,L & D SERVICES LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,Carriage,09,2017,5.00,156301,30/11/2016,FPIN,HI-TEC SPORTS UK LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,Magnum Classic boot,09,2017,41.65,156301,30/11/2016,FPIN,HI-TEC SPORTS UK LTD,,,,
Property Services,1050,Building Maintenance,Emergency pump in barn - not c,09,2017,150.00,156302,30/11/2016,FPIN,L & D SERVICES LTD,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2017,232.50,156303,29/11/2016,FPIN,JERSEY JOE'S,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2017,12.00,156303,29/11/2016,FPIN,JERSEY JOE'S,,,,
Property Services,2903,Consultancy Fees,1617/399B-  Drill  Tower Critt,09,2017,195.00,156304,30/11/2016,FPIN,INGLETON WOOD LLP,,,,
Property Services,2903,Consultancy Fees,1516/375 Refurbishment of Appl,09,2017,445.00,156305,30/11/2016,FPIN,INGLETON WOOD LLP,,,,
Property Services,2903,Consultancy Fees,1617/392 Shower refurbishment ,09,2017,8097.03,156306,30/11/2016,FPIN,INGLETON WOOD LLP,,,,
Property Services,2903,Consultancy Fees,1516/377 Internal refurbishmen,09,2017,3514.50,156307,30/11/2016,FPIN,INGLETON WOOD LLP,,,,
Property Services,2903,Consultancy Fees,1617/392 Shower refurbishment ,09,2017,320.00,156308,30/11/2016,FPIN,INGLETON WOOD LLP,,,,
Purchasing & Supply,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,6210.00,156309,30/11/2016,FPIN,1ST EXECUTIVE LIMITED,,,,
Property Services,1050,Building Maintenance,No 5 front bay door not workin,09,2017,150.70,156310,01/12/2016,FPIN,HS DOOR SYSTEMS LTD,,,,
Technical Services,2031,Managed Personal Protective Equipment,Provision of PPE Managed Servi,09,2017,47950.65,156311,28/11/2016,FPIN,BALLYCLARE LIMITED,,,,
Technical Services,2031,Managed Personal Protective Equipment,Provision of PPE for New Recru,09,2017,7462.50,156312,28/11/2016,FPIN,BALLYCLARE LIMITED,,,,
Property Services,1322,General Services,18/11/16 ROCHFORD,09,2017,110.46,156313,26/11/2016,FPIN,ANGLIAN WATER,,,,
ICT,2510,IT Communications,WAN Quarterly Rental (01/10/20,09,2017,-78189.50,156314,30/08/2016,FPIN,DAISY UPDATA COMMUNICATIONS LTD,,,,
ICT,B217,Payments in Advance,WAN Oct-Dec16,09,2017,78189.50,156314,30/08/2016,FPIN,DAISY UPDATA COMMUNICATIONS LTD,,,,
ICT,2510,IT Communications,WAN Quarterly Rental (01/10/20,09,2017,78189.50,156314,30/08/2016,FPIN,DAISY UPDATA COMMUNICATIONS LTD,,,,
ICT,2510,IT Communications,WAN Quarterly Rental (01/01/20,09,2017,80359.51,156315,23/11/2016,FPIN,DAISY UPDATA COMMUNICATIONS LTD,,,,
ICT,2510,IT Communications,WAN Quarterly Rental (01/01/20,09,2017,-80359.51,156315,23/11/2016,FPIN,DAISY UPDATA COMMUNICATIONS LTD,,,,
ICT,B217,Payments in Advance,WAN Jan-Mar17,09,2017,80359.51,156315,23/11/2016,FPIN,DAISY UPDATA COMMUNICATIONS LTD,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,09,2017,2048.08,156316,29/11/2016,FPIN,CERTAS ENERGY UK LTD,,,,
Property Services,1050,Building Maintenance,To install power supply to def,09,2017,444.36,156317,01/12/2016,FPIN,C S ELECTRICAL ESSEX LTD,,,,
Property Services,1050,Building Maintenance,Install a bathroom extract fan,09,2017,372.30,156318,01/12/2016,FPIN,C S ELECTRICAL ESSEX LTD,,,,
ICT,4005,IT Consumables,HP Transfer Kit HP Colour as q,09,2017,242.74,156320,02/12/2016,FPIN,SILICON ALLEY,,,,
Community Safety,4019,Community Safety,EXPENSES JUL/AUG/OCT 2016,09,2017,48.60,156321,01/12/2016,FPIN,STAFF,,,,
Purchasing & Supply,2303,Clothing & Footwear,CZ200BK-20T  - Cadenza Straigh,09,2017,25.50,156322,24/11/2016,FPIN,ALEXANDRA  PLC,,,,
Technical Services,2030,Operational Equipment Support,B/A Wipe- Wypall X80,09,2017,424.80,156323,30/11/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Corporate Comms,4008,Media Expenses,CrowdControlHQ September,09,2017,447.66,156324,30/09/2016,FPIN,CROWD CONTROL HQ,,,,
ICT,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,300.00,156325,30/11/2016,FPIN,HAYS SPECIALIST RECRUITMENT LTD,,,,
Water Services,2087,Water Services,Paint. YELLOW Roadline. 5 litr,09,2017,641.10,156326,14/11/2016,FPIN,FLAG PAINTS LTD,,,,
Property Services,1050,Building Maintenance,To relocate alerter strobe lig,09,2017,135.79,156327,21/11/2016,FPIN,C S ELECTRICAL ESSEX LTD,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,09,2017,5342.97,156328,30/11/2016,FPIN,ALLSTAR BUSINESS SOLUTIONS LTD,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,09,2017,-5342.97,156328,30/11/2016,FPIN,ALLSTAR BUSINESS SOLUTIONS LTD,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,09,2017,66.00,156329,25/11/2016,FPIN,THE LITTLE FISH COMPANY (KELVEDON) LTD,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,09,2017,27.75,156330,29/11/2016,FPIN,DONALD FREESTON,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,09,2017,50.16,156331,30/11/2016,FPIN,DONALD FREESTON,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,09,2017,43.25,156332,01/12/2016,FPIN,DONALD FREESTON,,,,
Catering,4130,Hospitality & Entertaining,KP MESSCLUB,09,2017,110.36,156333,24/11/2016,FPIN,KENT FROZEN FOODS LIMITED,,,,
Property Services,1050,Building Maintenance,Install RCD protected SSO adja,09,2017,60.00,156334,30/11/2016,FPIN,L & D SERVICES LTD,,,,
Human Resources,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,674.88,156335,27/11/2016,FPIN,PURE RESOURCING SOLUTIONS LTD,,,,
Human Resources,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,674.88,156336,27/11/2016,FPIN,PURE RESOURCING SOLUTIONS LTD,,,,
Service Leadership Team,2903,Consultancy Fees,Nov16 Compensation - Panel Mem,09,2017,1050.00,156337,01/12/2016,FPIN,STAFF,,,,
Service Leadership Team,2903,Consultancy Fees,Travel/Subsistence/Accommodati,09,2017,99.00,156338,01/12/2016,FPIN,STAFF,,,,
Service Leadership Team,2903,Consultancy Fees,Nov16 Compensation - Panel Mem,09,2017,1400.00,156338,01/12/2016,FPIN,STAFF,,,,
Property Services,1330,Building Cleaning,Call out for cleaning followin,09,2017,200.00,156339,02/12/2016,FPIN,PARKVALE SERVICES LTD,,,,
Safer Comms Admin,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,143.00,156342,02/12/2016,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Human Resources,0960,Occupational Health,Occupational Health,09,2017,310.28,156343,02/12/2016,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Human Resources,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,255.68,156344,02/12/2016,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Training,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,286.12,156345,02/12/2016,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
ITTP Development,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,353.93,156346,02/12/2016,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Perf Mgmt & Impr,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,541.68,156347,02/12/2016,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Operations,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,538.35,156348,02/12/2016,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Safer Comms Admin,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,510.23,156349,02/12/2016,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Safer Comms Admin,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,256.50,156350,02/12/2016,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Safer Comms Admin,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,524.29,156351,02/12/2016,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Safer Comms Admin,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,524.29,156352,02/12/2016,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Community Safety,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,216.00,156353,02/12/2016,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Human Resources,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,746.29,156354,02/12/2016,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Human Resources,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,880.97,156355,02/12/2016,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Human Resources,4016,Recruitment,Recruitment,09,2017,10246.80,156356,07/11/2016,FPIN,WADDINGTON BROWN LIMITED,,,,
Community Safety,4019,Community Safety,EXPENSES - NOVEMBER,09,2017,75.60,156357,01/12/2016,FPIN,STAFF,,,,
Water Services,2087,Water Services,Adaptor. Hyd False Spindle 44,09,2017,967.47,156358,29/11/2016,FPIN,PURBRIGHT CASTINGS LTD,,,,
Water Services,2087,Water Services,Adaptor. False Spindle Sl. 47A,09,2017,375.18,156358,29/11/2016,FPIN,PURBRIGHT CASTINGS LTD,,,,
Water Services,2087,Water Services,Carriage,09,2017,61.15,156358,29/11/2016,FPIN,PURBRIGHT CASTINGS LTD,,,,
Water Services,2087,Water Services,Adaptor. False Spindle Sl. 47,09,2017,696.30,156358,29/11/2016,FPIN,PURBRIGHT CASTINGS LTD,,,,
Water Services,2087,Water Services,Metal surcharge �0.08 per kilo,09,2017,10.80,156358,29/11/2016,FPIN,PURBRIGHT CASTINGS LTD,,,,
Technical Services,2030,Operational Equipment Support,Extinguisher recharge.4 kg dry,09,2017,169.80,156361,28/11/2016,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Technical Services,2030,Operational Equipment Support,Extinguisher Service call ,09,2017,10.00,156361,28/11/2016,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Catering,2017,Canteen Equipment,Investigate Hotpoint Dishwashe,09,2017,188.99,156362,05/12/2016,FPIN,WARDS CATERING EQUIPMENT SERVICES,,,,
Human Resources,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,2120.00,156364,14/11/2016,FPIN,WADDINGTON BROWN LIMITED,,,,
Human Resources,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,2120.00,156365,21/11/2016,FPIN,WADDINGTON BROWN LIMITED,,,,
Human Resources,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,2120.00,156366,28/11/2016,FPIN,WADDINGTON BROWN LIMITED,,,,
Human Resources,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,2120.00,156367,05/12/2016,FPIN,WADDINGTON BROWN LIMITED,,,,
Catering,2017,Canteen Equipment,Parts and return labour for Ho,09,2017,200.99,156368,05/12/2016,FPIN,WARDS CATERING EQUIPMENT SERVICES,,,,
Training,0707,Operational Training Contracts,22 - 28/11/2016 LGV Driver Tra,09,2017,550.00,156369,05/12/2016,FPIN,ROADTRAIN LEGAL & FINANCIAL LTD,,,,
Training,0707,Operational Training Contracts,DSA Test Fee ,09,2017,115.00,156369,05/12/2016,FPIN,ROADTRAIN LEGAL & FINANCIAL LTD,,,,
Training,0707,Operational Training Contracts,Medical ,09,2017,50.00,156369,05/12/2016,FPIN,ROADTRAIN LEGAL & FINANCIAL LTD,,,,
Training,0707,Operational Training Contracts,Theory ,09,2017,26.00,156369,05/12/2016,FPIN,ROADTRAIN LEGAL & FINANCIAL LTD,,,,
Training,0707,Operational Training Contracts,Admin Fee,09,2017,55.00,156369,05/12/2016,FPIN,ROADTRAIN LEGAL & FINANCIAL LTD,,,,
Training,0707,Operational Training Contracts,Theory ,09,2017,37.00,156369,05/12/2016,FPIN,ROADTRAIN LEGAL & FINANCIAL LTD,,,,
Training,0707,Operational Training Contracts,Admin Fee,09,2017,55.00,156370,05/12/2016,FPIN,ROADTRAIN LEGAL & FINANCIAL LTD,,,,
Training,0707,Operational Training Contracts,Theory ,09,2017,37.00,156370,05/12/2016,FPIN,ROADTRAIN LEGAL & FINANCIAL LTD,,,,
Training,0707,Operational Training Contracts,DSA Test Fee,09,2017,115.00,156370,05/12/2016,FPIN,ROADTRAIN LEGAL & FINANCIAL LTD,,,,
Training,0707,Operational Training Contracts,Medical ,09,2017,50.00,156370,05/12/2016,FPIN,ROADTRAIN LEGAL & FINANCIAL LTD,,,,
Training,0707,Operational Training Contracts,22 - 28/11/2016 LGV Driver Tra,09,2017,550.00,156370,05/12/2016,FPIN,ROADTRAIN LEGAL & FINANCIAL LTD,,,,
Water Services,2087,Water Services,48952 No Nonsense line marking,09,2017,94.90,156371,11/11/2016,FPIN,SCREWFIX DIRECT LTD,,,,
Property Services,1499,Furniture and Fittings,Three drawer filing cabinet,09,2017,65.00,156372,26/11/2016,FPIN,PRIMARY OFFICE FURNITURE SERVICES LTD,,,,
Property Services,1499,Furniture and Fittings,Collection of red gear grid lo,09,2017,65.00,156373,26/11/2016,FPIN,PRIMARY OFFICE FURNITURE SERVICES LTD,,,,
Property Services,1499,Furniture and Fittings,Oak 2 door cupboard measuring ,09,2017,85.00,156374,26/11/2016,FPIN,PRIMARY OFFICE FURNITURE SERVICES LTD,,,,
Finance & Pay,2903,Consultancy Fees,Communication & Engagement,09,2017,2608.21,156375,18/11/2016,FPIN,RSM RISK ASSURANCE SERVICES LLP,,,,
Finance & Pay,2903,Consultancy Fees,Human Resources Training,09,2017,2238.00,156375,18/11/2016,FPIN,RSM RISK ASSURANCE SERVICES LLP,,,,
Finance & Pay,2903,Consultancy Fees,Insurance Pools,09,2017,932.50,156375,18/11/2016,FPIN,RSM RISK ASSURANCE SERVICES LLP,,,,
ICT,4005,IT Consumables,Kensington KeyFolio exact thin,09,2017,37.00,156376,30/11/2016,FPIN,DATA PRO IT LIMITED,,,,
Water Services,2087,Water Services,SA02220 Rustins Matt black pai,09,2017,42.36,156377,02/11/2016,FPIN,CPC,,,,
ICT,4005,IT Consumables,SMA (F) to FAKRA Black (F) RG5,09,2017,99.00,156378,01/12/2016,FPIN,CO-STAR COMPONENTS,,,,
ICT,4005,IT Consumables,FME (M) to SMA (M) RG58 Cable ,09,2017,105.49,156378,01/12/2016,FPIN,CO-STAR COMPONENTS,,,,
ICT,4005,IT Consumables,SMA (M) to SMA (M) R/P R/T Cab,09,2017,142.78,156378,01/12/2016,FPIN,CO-STAR COMPONENTS,,,,
ICT,4005,IT Consumables,Multifunctional Antenna,09,2017,1188.00,156378,01/12/2016,FPIN,CO-STAR COMPONENTS,,,,
ICT,4005,IT Consumables,FME (F) to BNC (M) RG58 Cable ,09,2017,73.92,156378,01/12/2016,FPIN,CO-STAR COMPONENTS,,,,
ICT,4005,IT Consumables,FME (M) to FME (F) RG58 Cable ,09,2017,86.90,156378,01/12/2016,FPIN,CO-STAR COMPONENTS,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Pine Disinfectant QA,09,2017,2.52,156379,01/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Lifeguard 3 Way Toilet Cleaner,09,2017,17.12,156379,01/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Lavender Polish Aero,09,2017,4.25,156379,01/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Window Cleaner With Trigger 50,09,2017,6.36,156379,01/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,6332 Kleenex Hair & Body Showe,09,2017,89.18,156379,01/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Dettol Antibacterial Surface C,09,2017,21.00,156379,01/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,General Purpose Detergent 5L (,09,2017,14.94,156379,01/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Eco Hard Surface Cle,09,2017,11.32,156379,01/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Shades Air Fresh Summer Flower,09,2017,11.04,156379,01/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Lucy Swing Bin White 50L (EA) ,09,2017,17.26,156379,01/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Bryta Dishwasher Powder 5KG (E,09,2017,22.32,156379,01/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Bryta Dishwasher Powder 5KG (E,09,2017,44.64,156380,01/12/2016,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
ICT,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,12350.00,156381,01/12/2016,FPIN,BASEPAIR LIMITED,,,,
ICT,2510,IT Communications,LINE RENTAL NOV 2016,09,2017,40.00,156382,01/12/2016,FPIN,DAISY UPDATA COMMUNICATIONS LTD,,,,
Property Services,1330,Building Cleaning,To collect and dispose of the ,09,2017,299.00,156383,30/11/2016,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1060,Grounds Maintenance,Skip rental - November,09,2017,42.90,156384,30/11/2016,FPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,WASTE COLLECTION NOV16 FS32031,09,2017,41.45,156385,30/11/2016,FPIN,GREEN RECYCLING LIMITED,,,,
Operations,2401,Laundry,Repair W465H washing machine a,09,2017,380.02,156386,30/11/2016,FPIN,ELECTROLUX PROFESSIONAL LTD,,,,
Human Resources,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,3250.00,156388,02/12/2016,FPIN,THE HR SOLUTIONS TEAM LIMITED,,,,
Community Safety,4019,Community Safety,December Drink Drive campaign,09,2017,4500.00,156389,30/11/2016,FPIN,GLOBAL RADIO SERVICES LTD,,,,
Community Safety,4019,Community Safety,December Drink Drive campaign,09,2017,740.00,156390,30/11/2016,FPIN,GLOBAL RADIO SERVICES LTD,,,,
Property Services,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,917.64,156391,02/12/2016,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2017,1366.31,156392,02/12/2016,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,2903,Consultancy Fees,CANCELLED BY FPIN 156774,09,2017,305.72,156394,30/11/2016,FPIN,INGLETON WOOD LLP,,,,
Property Services,2903,Consultancy Fees,1617/390 - Boiler  and control,09,2017,3408.08,156395,30/11/2016,FPIN,INGLETON WOOD LLP,,,,
Property Services,2903,Consultancy Fees,1617/397  Refurbishment of wat,09,2017,1002.37,156396,30/11/2016,FPIN,INGLETON WOOD LLP,,,,
Technical Services,2030,Operational Equipment Support,PRT-PHW-4012 Pro-Tec Helmet Ac,09,2017,50.00,156397,01/12/2016,FPIN,ABARIS INTERNATIONAL LIMITED,,,,
