DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Purchasing & Supply,4001,Stationery,Ballpoint Pen Black Medium 960,09,2016,1.20,142828,27/11/2015,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,WB STAPLES 26/6 PK5000,09,2016,0.27,142828,27/11/2015,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,WB CLEAR TAPE 24X66,09,2016,2.45,142828,27/11/2015,FPIN,OFFICE IS LIMITED,,,,
Perf Mgmt & Impr,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2016,541.68,142829,20/11/2015,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Human Resources,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2016,568.67,142830,20/11/2015,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Training,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2016,234.20,142831,20/11/2015,FPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Purchasing & Supply,4001,Stationery,WB RING BINDER A4 GREEN,09,2016,3.38,142832,27/11/2015,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,WB PUNCHED POCKET A4 CLR 27048,09,2016,1.46,142832,27/11/2015,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,WB RING BINDER A4 BLACK,09,2016,3.38,142832,27/11/2015,FPIN,OFFICE IS LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Line Belt Coil 6Mm Dia Polyest,09,2016,210.00,142833,27/11/2015,FPIN,SPEEDINGS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Freight Misc,09,2016,14.00,142833,27/11/2015,FPIN,SPEEDINGS LTD,,,,
Community Safety,4019,Community Safety,EXPENSES - SEPTEMBER,09,2016,54.00,142834,25/11/2015,FPIN,STAFF,,,,
Technical Services,2032,Operational Equip-Initial Purchase,2306O054 Euro Box 600 x 400 x ,09,2016,72.00,142835,24/11/2015,FPIN,KEY INDUSTRIAL EQUIPMENT LTD,,,,
Technical Services,2032,Operational Equip-Initial Purchase,DISCOUNT,09,2016,-25.00,142835,24/11/2015,FPIN,KEY INDUSTRIAL EQUIPMENT LTD,,,,
Technical Services,2032,Operational Equip-Initial Purchase,2304O054 Eurobox 600 x 400 x 1,09,2016,96.00,142835,24/11/2015,FPIN,KEY INDUSTRIAL EQUIPMENT LTD,,,,
Property Services,1040,Planned Works,Rear of Station: To clear buck,09,2016,144.00,142836,26/11/2015,FPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,Double Wooden Doors overlappin,09,2016,54.00,142837,22/11/2015,FPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,To replace 2no window handles ,09,2016,80.21,142838,22/11/2015,FPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,Self closer broken to communit,09,2016,211.29,142839,22/11/2015,FPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,Install radio charger unit in ,09,2016,37.88,142840,26/11/2015,FPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,To repair/replace fualty door ,09,2016,123.30,142841,26/11/2015,FPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1050,Building Maintenance,Reed fencing become unatttache,09,2016,85.56,142842,26/11/2015,FPIN,NORMAN DAVID MAINTENANCE,,,,
Human Resources,2016,Fitness Equipment,ANNUAL SERVICE - SOUTH WOODHAM,09,2016,168.00,142843,27/11/2015,FPIN,SPORTSAFE UK LTD,,,,
Purchasing & Supply,2024,Cleaning Equipment,607301 - Al Toolkit,09,2016,44.80,142844,26/11/2015,FPIN,NUMATIC INTERNATIONAL LTD,,,,
ICT,4005,IT Consumables,654570 Proclip Ford Kuga,09,2016,9.26,142845,27/11/2015,FPIN,CO-STAR COMPONENTS,,,,
Community Safety,4019,Community Safety,EXPENSES SEPT & OCT 2015,09,2016,226.20,142846,01/12/2015,FPIN,STAFF,,,,
Community Safety,4019,Community Safety,EXPENSES NOV 2015,09,2016,226.40,142847,02/12/2015,FPIN,STAFF,,,,
Property Services,1050,Building Maintenance,Quoted works to kitchen cupboa,09,2016,1127.00,142848,30/11/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,To remedy defecive flush on ur,09,2016,91.69,142849,30/11/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,To repair defective flush,09,2016,70.25,142850,30/11/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Lack of water/pressure to cist,09,2016,134.35,142851,30/11/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Hot tap difficult to turn,09,2016,107.68,142852,30/11/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Water/tea boiler producing mur,09,2016,107.50,142853,30/11/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,First floor glasshouse.  Water,09,2016,1079.57,142854,30/11/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Water Boiler - tap causes wate,09,2016,200.00,142854,30/11/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Remedy/repair valve to barn wa,09,2016,275.18,142855,30/11/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Lamp XP LED (for USAR & FI) - ,09,2016,48.41,142856,25/11/2015,FPIN,MSA (BRITAIN) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Freight Misc,09,2016,20.00,142856,25/11/2015,FPIN,MSA (BRITAIN) LTD,,,,
Human Resources,2903,Consultancy Fees,Consultancy Fees,09,2016,5600.00,142857,30/11/2015,FPIN,PETAURUM SOLUTIONS LIMITED,,,,
Human Resources,0960,Occupational Health,Occupational Health,09,2016,9000.00,142858,30/11/2015,FPIN,KILBRIDE MEDICAL ASSOCIATES LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD95771,09,2016,46.47,142861,30/11/2015,FPIN,ALEXANDER DENNIS LTD (PARTS DIVISION),,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD95771,09,2016,23.55,142862,30/11/2015,FPIN,ALEXANDER DENNIS LTD (PARTS DIVISION),,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD95789,09,2016,825.28,142863,30/11/2015,FPIN,ALEXANDER DENNIS LTD (PARTS DIVISION),,,,
Property Services,1050,Building Maintenance,To remedy leaking cistern in m,09,2016,314.16,142864,30/11/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Water Boiler gone bang and tri,09,2016,1010.63,142865,30/11/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,"2 x waste pipes leaking , vert",09,2016,441.92,142866,30/11/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,GF39 Leak from under the handl,09,2016,223.31,142867,01/12/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,2903,Consultancy Fees,Mileage,09,2016,13.95,142869,30/11/2015,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,2903,Consultancy Fees,Fees Oct - D,09,2016,1104.40,142869,30/11/2015,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2016,1104.40,142870,30/11/2015,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2016,44.18,142870,30/11/2015,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2016,29.70,142870,30/11/2015,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Not Analysed,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2016,-44.18,142870,30/11/2015,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Not Analysed,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2016,29.78,142870,30/11/2015,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Not Analysed,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2016,14.40,142870,30/11/2015,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Technical Services,2031,Managed Personal Protective Equipment,Provision of PPE for New Recru,09,2016,5562.24,142871,25/11/2015,FPIN,BALLYCLARE LIMITED,,,,
Technical Services,2032,Operational Equip-Initial Purchase,CREDIT RE FPIN 142116,09,2016,-856.70,142872,30/11/2015,FPIN,A+D SUPPLIES,,,,
ICT,2040,IT Maintenance and Contracts,Annual Maint,09,2016,-12020.00,142873,30/11/2015,FPIN,COMPUTER AIDED DEVELOPMENT CORPORATION,,,,
ICT,2040,IT Maintenance and Contracts,"Web Map Editor 
GeognoSIS Dev",09,2016,1600.00,142873,30/11/2015,FPIN,COMPUTER AIDED DEVELOPMENT CORPORATION,,,,
ICT,2040,IT Maintenance and Contracts,Web Mapping Buffer Tool,09,2016,180.00,142873,30/11/2015,FPIN,COMPUTER AIDED DEVELOPMENT CORPORATION,,,,
ICT,2040,IT Maintenance and Contracts,Web GIS Query Tool,09,2016,720.00,142873,30/11/2015,FPIN,COMPUTER AIDED DEVELOPMENT CORPORATION,,,,
ICT,2040,IT Maintenance and Contracts,"Web Map Editor 
GeognoSIS Dep",09,2016,3000.00,142873,30/11/2015,FPIN,COMPUTER AIDED DEVELOPMENT CORPORATION,,,,
ICT,2040,IT Maintenance and Contracts,Map Modeller,09,2016,2850.00,142873,30/11/2015,FPIN,COMPUTER AIDED DEVELOPMENT CORPORATION,,,,
ICT,2040,IT Maintenance and Contracts,IRS Link,09,2016,720.00,142873,30/11/2015,FPIN,COMPUTER AIDED DEVELOPMENT CORPORATION,,,,
ICT,2040,IT Maintenance and Contracts,Workload Modeller,09,2016,2000.00,142873,30/11/2015,FPIN,COMPUTER AIDED DEVELOPMENT CORPORATION,,,,
ICT,2040,IT Maintenance and Contracts,Renewal Maintenance for period,09,2016,950.00,142873,30/11/2015,FPIN,COMPUTER AIDED DEVELOPMENT CORPORATION,,,,
ICT,B217,Payments in Advance,Annual Maint,09,2016,12020.00,142873,30/11/2015,FPIN,COMPUTER AIDED DEVELOPMENT CORPORATION,,,,
ICT,2510,IT Communications,SMS CHARGES - NOV,09,2016,996.39,142874,30/11/2015,FPIN,MEDIABURST LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,09,2016,50.00,142875,12/10/2015,FPIN,BENFLEET SCRAP CO. LTD,,,,
Property Services,1321,Water Meters,27.10.15 NEWPORT,09,2016,31.04,142876,02/11/2015,FPIN,VEOLIA WATER CENTRAL LIMITED (TAMBLIN WAY),,,,
Property Services,1321,Water Meters,NEWPORT FIXED CHG,09,2016,19.56,142876,02/11/2015,FPIN,VEOLIA WATER CENTRAL LIMITED (TAMBLIN WAY),,,,
Property Services,1050,Building Maintenance,Intruder alarm to bay. Cannot ,09,2016,113.10,142877,30/11/2015,FPIN,BLAKE CONTRACTORS LTD,,,,
ICT,4005,IT Consumables,Q-Connect Semi-Desktop Calcula,09,2016,2.45,142878,30/11/2015,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Sharpie China Marker Bullet Ti,09,2016,4.79,142878,30/11/2015,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,IS CLEAR RULER 300MM KF01108,09,2016,0.36,142878,30/11/2015,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,IS SCISSORS 210MM,09,2016,0.45,142878,30/11/2015,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,TIPPEX RAPID CORRECTION FLUID,09,2016,1.50,142878,30/11/2015,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,WB CONTRACT PENCIL RUBBER TIPP,09,2016,0.70,142878,30/11/2015,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Ballpoint Pen Black Medium 960,09,2016,2.40,142878,30/11/2015,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,WB STAPLES 26/6 PK5000,09,2016,0.27,142878,30/11/2015,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,XEROX A4 RECYCLED SUPREME PAPE,09,2016,13.00,142878,30/11/2015,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,5 Star Brass Drawing Pins Box1,09,2016,0.21,142878,30/11/2015,FPIN,OFFICE IS LIMITED,,,,
ICT,2040,IT Maintenance and Contracts,JCAD RISK Annual Maintenance ,09,2016,-4127.00,142879,01/12/2015,FPIN,JCAD LIMITED,,,,
ICT,2040,IT Maintenance and Contracts,JCAD RISK Annual Maintenance ,09,2016,4127.00,142879,01/12/2015,FPIN,JCAD LIMITED,,,,
ICT,B217,Payments in Advance,JCAD RISK Annual Maintenance ,09,2016,4127.00,142879,01/12/2015,FPIN,JCAD LIMITED,,,,
Project 2020,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2016,2000.00,142880,01/12/2015,FPIN,WESTBOURNE PARTNERS LTD,,,,
Project 2020,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2016,2000.00,142880,01/12/2015,FPIN,WESTBOURNE PARTNERS LTD,,,,
Project 2020,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2016,1600.00,142880,01/12/2015,FPIN,WESTBOURNE PARTNERS LTD,,,,
Project 2020,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2016,2000.00,142880,01/12/2015,FPIN,WESTBOURNE PARTNERS LTD,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2016,82.50,142881,30/11/2015,FPIN,JERSEY JOE'S,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2016,60.00,142881,30/11/2015,FPIN,JERSEY JOE'S,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2016,67.50,142881,30/11/2015,FPIN,JERSEY JOE'S,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2016,60.00,142881,30/11/2015,FPIN,JERSEY JOE'S,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2016,67.50,142881,30/11/2015,FPIN,JERSEY JOE'S,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2016,12.00,142881,30/11/2015,FPIN,JERSEY JOE'S,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2016,60.00,142881,30/11/2015,FPIN,JERSEY JOE'S,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2016,60.00,142881,30/11/2015,FPIN,JERSEY JOE'S,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2016,100.00,142881,30/11/2015,FPIN,JERSEY JOE'S,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,09,2016,20.00,142881,30/11/2015,FPIN,JERSEY JOE'S,,,,
Technical Services,2032,Operational Equip-Initial Purchase,RR7MM5M Rope Ratchet (Red & Bl,09,2016,96.00,142882,30/11/2015,FPIN,VIMPEX LTD,,,,
Technical Services,2032,Operational Equip-Initial Purchase,Carriage. Please deliver to St,09,2016,15.00,142882,30/11/2015,FPIN,VIMPEX LTD,,,,
Technical Services,2032,Operational Equip-Initial Purchase,RR12MM5M Rope Ratchet (Blue & ,09,2016,52.00,142882,30/11/2015,FPIN,VIMPEX LTD,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,09,2016,-4946.39,142883,30/11/2015,FPIN,ALLSTAR BUSINESS SOLUTIONS LTD,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,09,2016,4946.39,142883,30/11/2015,FPIN,ALLSTAR BUSINESS SOLUTIONS LTD,,,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,w/e 27th Nove,09,2016,3000.00,142884,29/11/2015,FPIN,BRISTOW HOLLAND LIMITED,,,,
Property Services,1050,Building Maintenance,Water boiler has restricted fl,09,2016,86.00,142885,30/11/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,To repair defective water chil,09,2016,64.50,142891,30/11/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Kitchen: To supply and fit ble,09,2016,247.81,142893,30/11/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Leak from LFF shower to office,09,2016,96.75,142894,30/11/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Mixer tap to sink GF40.  Limes,09,2016,198.76,142895,30/11/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Ground floor and first floor W,09,2016,199.21,142896,30/11/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,External aluminium door.  Ease,09,2016,131.88,142897,30/11/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Toilet not flushing,09,2016,119.76,142898,30/11/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Toilet cistern taking along ti,09,2016,64.50,142899,01/12/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,To remedy leak in water inlet,09,2016,140.01,142900,01/12/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Shower leaking where shower sc,09,2016,148.38,142901,01/12/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Technical Services,2031,Managed Personal Protective Equipment,Provision of PPE Managed Servi,09,2016,47469.87,142902,25/11/2015,FPIN,BALLYCLARE LIMITED,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,YEAR 2 INCREASES,09,2016,2107.00,142903,27/11/2015,FPIN,ANGLOCO LTD,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,Completion of equipment stowag,09,2016,21250.81,142903,27/11/2015,FPIN,ANGLOCO LTD,,,,
Workshops Management,B217,Payments in Advance,Installation of superstructure,09,2016,48161.00,142904,27/11/2015,FPIN,ANGLOCO LTD,,,,
Workshops Management,B217,Payments in Advance,Installation of superstructure,09,2016,1280.00,142904,27/11/2015,FPIN,ANGLOCO LTD,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,"Installation pump, PTO, drivel",09,2016,24143.00,142905,27/11/2015,FPIN,ANGLOCO LTD,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,YEAR 2 INCREASE,09,2016,690.00,142905,27/11/2015,FPIN,ANGLOCO LTD,,,,
Workshops Management,B217,Payments in Advance,YEAR 2 INCREASE,09,2016,690.00,142906,27/11/2015,FPIN,ANGLOCO LTD,,,,
Workshops Management,B217,Payments in Advance,"Installation pump, PTO, drivel",09,2016,24143.00,142906,27/11/2015,FPIN,ANGLOCO LTD,,,,
Workshops Management,B217,Payments in Advance,"Installation pump, PTO, drivel",09,2016,24143.00,142907,27/11/2015,FPIN,ANGLOCO LTD,,,,
Workshops Management,B217,Payments in Advance,YEAR 2 INCREASE,09,2016,690.00,142907,27/11/2015,FPIN,ANGLOCO LTD,,,,
Workshops Management,B217,Payments in Advance,EXTRA COSTS - P7501/004,09,2016,533.38,142908,27/11/2015,FPIN,ANGLOCO LTD,,,,
Purchasing & Supply,4001,Stationery,Banner P/Handle S/Steel Scisso,09,2016,0.90,142909,30/11/2015,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,A4 80gsm High White Recycled C,09,2016,26.00,142909,30/11/2015,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Cotton String Ball Medium 60 M,09,2016,11.72,142909,30/11/2015,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Desktop Tape Dispenser KF11010,09,2016,4.60,142909,30/11/2015,FPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Blu Tack Adhesive ,09,2016,2.68,142909,30/11/2015,FPIN,OFFICE IS LIMITED,,,,
Strategic Management Board,2903,Consultancy Fees,Mileage (Estimated),09,2016,1008.90,142910,30/11/2015,FPIN,MASON ADVISORY LIMITED,,,,
Strategic Management Board,2903,Consultancy Fees,Consultancy/ Project S,09,2016,12495.00,142910,30/11/2015,FPIN,MASON ADVISORY LIMITED,,,,
Strategic Management Board,2903,Consultancy Fees,Expenses (Estimated),09,2016,1042.46,142910,30/11/2015,FPIN,MASON ADVISORY LIMITED,,,,
ICT,4005,IT Consumables,HP Toner Collection Unit as Qu,09,2016,120.00,142911,30/11/2015,FPIN,SILICON ALLEY,,,,
ICT,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2016,2125.00,142912,20/11/2015,FPIN,THE PEOPLE NETWORK,,,,
Community Safety,4019,Community Safety,EXPENSES - NOVEMBER,09,2016,80.85,142913,02/12/2015,FPIN,STAFF,,,,
Property Services,1050,Building Maintenance,Please replace existing non ma,09,2016,500.00,142914,30/11/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,To remedy defetive light - buz,09,2016,132.48,142915,30/11/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Outside rear light not working,09,2016,96.79,142916,30/11/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,No power to first shower,09,2016,71.20,142917,30/11/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Alert light not working  in  B,09,2016,55.00,142918,30/11/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,To install insecticutor in the,09,2016,203.83,142919,30/11/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Alert lighting not reseting,09,2016,107.50,142920,30/11/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,To remedy flickering light,09,2016,62.50,142921,30/11/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Exterior spotlight not working,09,2016,169.00,142922,30/11/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,1.  LFF shower room light brok,09,2016,182.29,142923,30/11/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Relamp exterior lights to gara,09,2016,125.00,142924,30/11/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Genie lead to ALP - plug missi,09,2016,116.90,142925,30/11/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,To replace flourescent bulb,09,2016,100.76,142926,30/11/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,To replace bulbs in LFF dormit,09,2016,365.07,142927,30/11/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,To re-fix ceiling rose to ceil,09,2016,55.00,142928,30/11/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Genie lead has damage to lead ,09,2016,55.00,142929,30/11/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,to repair defective electric h,09,2016,90.00,142930,30/11/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,09,2016,252.00,142931,30/11/2015,FPIN,PHYSIOTHERAPY ESSEX LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,09,2016,675.00,142931,30/11/2015,FPIN,PHYSIOTHERAPY ESSEX LTD,,,,
Property Services,1050,Building Maintenance,To replace flourescent bulb,09,2016,608.00,142932,30/11/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Human Resources,2016,Fitness Equipment,ANNUAL SERVICE - HARLOW,09,2016,213.00,142933,27/11/2015,FPIN,SPORTSAFE UK LTD,,,,
Human Resources,2016,Fitness Equipment,ANNUAL SERVICE - BASILDON,09,2016,165.00,142934,27/11/2015,FPIN,SPORTSAFE UK LTD,,,,
ICT,2510,IT Communications,December 2015,09,2016,890.00,142935,02/12/2015,FPIN,PAGEONE COMMUNICATIONS LTD,,,,
ICT,2510,IT Communications,Group Call 23.12.15 - 22.12.16,09,2016,72.00,142936,01/12/2015,FPIN,PAGEONE COMMUNICATIONS LTD,,,,
ICT,2510,IT Communications,2-Way Pager 23.12.15 -22.12.16,09,2016,4080.00,142936,01/12/2015,FPIN,PAGEONE COMMUNICATIONS LTD,,,,
ICT,4005,IT Consumables,7514843 Diode 100v 5a,09,2016,4.03,142937,09/11/2015,FPIN,R S COMPONENTS LTD,,,,
ICT,4005,IT Consumables,1884613 Single time delay rela,09,2016,63.20,142937,09/11/2015,FPIN,R S COMPONENTS LTD,,,,
ICT,0190,Casual and Temporary Staff,Casual and Temporary Staff,09,2016,2125.00,142938,27/11/2015,FPIN,THE PEOPLE NETWORK,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Wrist Band - Red Medical over ,09,2016,179.90,142939,30/11/2015,FPIN,P3 MEDICAL LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Freight Misc,09,2016,6.90,142939,30/11/2015,FPIN,P3 MEDICAL LTD,,,,
Community Safety,4019,Community Safety,Children & Self-Harm LSCB E Le,09,2016,20.00,142940,30/11/2015,FPIN,SOUTHEND ON SEA BOROUGH COUNCIL,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),CE403A Magenta Toner HP507A - ,09,2016,544.08,142941,30/11/2015,FPIN,XMA LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),CE402A Yellow Toner HP507A - 6,09,2016,816.12,142941,30/11/2015,FPIN,XMA LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),CE400X Toner Black HP507X - 11,09,2016,989.84,142941,30/11/2015,FPIN,XMA LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),CE401A Cyan Toner HP507A - 600,09,2016,680.10,142941,30/11/2015,FPIN,XMA LIMITED,,,,
Corporate Comms,2903,Consultancy Fees,Comms Consultant - NOV 2015 ,09,2016,3825.00,142942,02/12/2015,FPIN,PHIL McCUSKER LIMITED,,,,
Human Resources,2903,Consultancy Fees,Comms Consultant - NOV 2015 ,09,2016,3825.00,142942,02/12/2015,FPIN,PHIL McCUSKER LIMITED,,,,
Human Resources,2903,Consultancy Fees,Comms Consultant - NOV 2015 ,09,2016,-3825.00,142942,02/12/2015,FPIN,PHIL McCUSKER LIMITED,,,,
Property Services,1330,Building Cleaning,November 2015,09,2016,3791.26,142943,30/11/2015,FPIN,PARKVALE SERVICES LTD,,,,
Community Safety,4021,Home Safety,HFSV Targeted Intervention Lea,09,2016,368.00,142946,30/11/2015,FPIN,BENSONS PRINTING COMPANY LTD,,,,
