DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,
Community Safety,4019,Community Safety,Contribution to Essex Countryw,12,2015,-25720,130276,10/11/2014,FPIN,ESSEX COUNTY COUNCIL,
Property Services,1050,Building Maintenance,1314/344.  Hutton Disposal.  T,12,2015,5831,130277,11/02/2015,FPIN,C & W FENCING LTD,
Dividers numbered 1-31,B205,Stocks & WIP (Purchasing & Supply Stores),Dividers number 1-31,12,2015,4.9,130278,18/02/2015,FPIN,BANNER BUSINESS SERVICES LTD,
Ban A4 Pp 4D Pres R/Bind 38 Wh,B205,Stocks & WIP (Purchasing & Supply Stores),Ban A4 Pp 4D Pres R/Bind 38 Wh,12,2015,28.44,130278,18/02/2015,FPIN,BANNER BUSINESS SERVICES LTD,
Catering,2017,Canteen Equipment,Water Cooler Rental 8th Septem,12,2015,630.82,130279,03/09/2014,FPIN,AQUASTATIONS WATER COOLERS LIMITED,
Not Analysed,2903,Consultancy Fees,RE PROP 10273,12,2015,479.39,130280,28/02/2015,FPIN,INGLETON WOOD,
Not Analysed,2903,Consultancy Fees,RE PROP 10273,12,2015,-479.39,130280,28/02/2015,FPIN,INGLETON WOOD,
Property Services,2903,Consultancy Fees,RE PROP 10273,12,2015,479.39,130280,28/02/2015,FPIN,INGLETON WOOD,
ICT,2040,IT Support & Maintenance,Workshops Automatic MOT/Servic,12,2015,200,130281,01/03/2015,FPIN,VOCAL LIMITED,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),BOSI1.600.Z00.03M Fast charger,12,2015,24.99,130282,28/02/2015,FPIN,TOOL LINE (SOUTH EAST) LTD,
Technical Services,2030,Operational Equipment Support,DEWDE9503-XJ Battery 18V 2.6AH,12,2015,96.2,130283,28/02/2015,FPIN,TOOL LINE (SOUTH EAST) LTD,
ICT,4005,IT Consumables,623-6643 Combi 32 Electronic S,12,2015,312.78,130284,06/02/2015,FPIN,R S COMPONENTS LTD,
Driver Glove size 9 (USAR),B205,Stocks & WIP (Purchasing & Supply Stores),Driver Glove size 9 (USAR),12,2015,34.65,130285,11/02/2015,FPIN,R S COMPONENTS LTD,
Driver Glove size 10 (USAR),B205,Stocks & WIP (Purchasing & Supply Stores),Driver Glove size 10 (USAR),12,2015,35.35,130285,11/02/2015,FPIN,R S COMPONENTS LTD,
ICT,4005,IT Consumables,623-6643 Combi 32 Electronic S,12,2015,72.18,130286,11/02/2015,FPIN,R S COMPONENTS LTD,
ICT,4005,IT Consumables,"Installation, 2 days to config",12,2015,1900,130287,23/12/2014,FPIN,TENEO LTD,
ICT,2040,IT Support & Maintenance,FortiGate-80C S/N: FGT80C39126,12,2015,433.85,130287,23/12/2014,FPIN,TENEO LTD,
ICT,2040,IT Support & Maintenance,FortiGate-80C S/N: FGT80C39116,12,2015,433.85,130287,23/12/2014,FPIN,TENEO LTD,
Property Services,1330,Building Cleaning,RE FPIN 114333,12,2015,-324.22,130288,29/04/2014,FPIN,CHELMSFORD CITY COUNCIL,
Property Services,1330,Building Cleaning,RE FPIN 114334,12,2015,-312,130289,29/04/2014,FPIN,CHELMSFORD CITY COUNCIL,
Property Services,1330,Building Cleaning,Braintree Fire Station,12,2015,68,130290,09/02/2015,FPIN,PARKVALE SERVICES LTD,
Property Services,1330,Building Cleaning,Fleet Workshops,12,2015,163,130290,09/02/2015,FPIN,PARKVALE SERVICES LTD,
Property Services,1330,Building Cleaning,Window Cleaning - Feb 2015,12,2015,895,130290,09/02/2015,FPIN,PARKVALE SERVICES LTD,
Property Services,1330,Building Cleaning,Waltham Abbey Fire Station,12,2015,51.5,130290,09/02/2015,FPIN,PARKVALE SERVICES LTD,
Property Services,1330,Building Cleaning,Urban Serach & Rescue,12,2015,50,130290,09/02/2015,FPIN,PARKVALE SERVICES LTD,
Property Services,1330,Building Cleaning,Corringham Community Safety Ce,12,2015,51.5,130290,09/02/2015,FPIN,PARKVALE SERVICES LTD,
Property Services,1330,Building Cleaning,Basildon Fire Station,12,2015,60,130290,09/02/2015,FPIN,PARKVALE SERVICES LTD,
Property Services,1330,Building Cleaning,Canvey Island Fire Station,12,2015,46.5,130290,09/02/2015,FPIN,PARKVALE SERVICES LTD,
Property Services,1330,Building Cleaning,Orsett Fire Station,12,2015,81.5,130290,09/02/2015,FPIN,PARKVALE SERVICES LTD,
Property Services,1330,Building Cleaning,Harlow Central Fire Station,12,2015,84.5,130290,09/02/2015,FPIN,PARKVALE SERVICES LTD,
Property Services,1330,Building Cleaning,Ongar Fire Station,12,2015,43.5,130290,09/02/2015,FPIN,PARKVALE SERVICES LTD,
Property Services,1330,Building Cleaning,Loughton Fire Station,12,2015,51.5,130290,09/02/2015,FPIN,PARKVALE SERVICES LTD,
Property Services,1330,Building Cleaning,South Woodham Ferrers Fire Sta,12,2015,37,130290,09/02/2015,FPIN,PARKVALE SERVICES LTD,
Property Services,1330,Building Cleaning,Great Baddow Fire Station,12,2015,51,130290,09/02/2015,FPIN,PARKVALE SERVICES LTD,
Property Services,1330,Building Cleaning,Chelmsford Fire Station,12,2015,64,130290,09/02/2015,FPIN,PARKVALE SERVICES LTD,
Property Services,1330,Building Cleaning,Rayleigh Weir Fire Station,12,2015,81,130290,09/02/2015,FPIN,PARKVALE SERVICES LTD,
Property Services,1330,Building Cleaning,Grays Fire Station,12,2015,80.5,130290,09/02/2015,FPIN,PARKVALE SERVICES LTD,
Property Services,1330,Building Cleaning,Brentwood Fire Station,12,2015,43.5,130290,09/02/2015,FPIN,PARKVALE SERVICES LTD,
Property Services,1330,Building Cleaning,Colchester Fire Station,12,2015,48.5,130290,09/02/2015,FPIN,PARKVALE SERVICES LTD,
Property Services,1330,Building Cleaning,Dovercourt Fire Station,12,2015,60,130290,09/02/2015,FPIN,PARKVALE SERVICES LTD,
Property Services,1330,Building Cleaning,Clacton Fire Station,12,2015,60,130290,09/02/2015,FPIN,PARKVALE SERVICES LTD,
Property Services,1330,Building Cleaning,"Service Traing Centre, Witham ",12,2015,56,130290,09/02/2015,FPIN,PARKVALE SERVICES LTD,
Property Services,1330,Building Cleaning,Southend Fire Station ,12,2015,90,130290,09/02/2015,FPIN,PARKVALE SERVICES LTD,
Property Services,1330,Building Cleaning,Leigh Fire Station,12,2015,51.5,130290,09/02/2015,FPIN,PARKVALE SERVICES LTD,
Strategic Management Board,2903,Consultancy Fees,01/02 - 18/02,12,2015,8452.5,130291,26/02/2015,FPIN,MASON ADVISORY LIMITED,
Strategic Management Board,2903,Consultancy Fees,Mileage,12,2015,674.55,130291,26/02/2015,FPIN,MASON ADVISORY LIMITED,
Strategic Management Board,2903,Consultancy Fees,Expenses,12,2015,547.77,130291,26/02/2015,FPIN,MASON ADVISORY LIMITED,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2015,92.45,130292,25/02/2015,FPIN,H&J FOODS LTD T/A OLYMPIC FOODS,
Human Resources,960,Occupational Health,Occupational Health,12,2015,250,130293,28/02/2015,FPIN,WORKS WONDERS OCCUPATIONAL HEALTH LTD,
Community Safety,4019,Community Safety,EXPENSES - FEBRUARY,12,2015,147.07,130294,03/03/2015,FPIN,PETER JOHN WHYMAN,
Community Safety,4019,Community Safety,EXPENSES - FEBRUARY,12,2015,64.8,130295,03/03/2015,FPIN,BRIAN WOOD,
Community Safety,4019,Community Safety,EXPENSES - FEBRUARY,12,2015,92.7,130296,04/03/2015,FPIN,MR MICHAEL STOCKLEY,
Catering,4130,Hospitality & Entertaining,KP - MESSCLUB,12,2015,76.14,130297,27/02/2015,FPIN,TYNDALLS BAKERY,
Catering,4130,Hospitality & Entertaining,KP - MESSCLUB,12,2015,153.47,130298,26/02/2015,FPIN,BRAKE BROS LTD,
Catering,4130,Hospitality & Entertaining,CREDIT FPIN 130140,12,2015,-9.06,130299,24/02/2015,FPIN,H&J FOODS LTD T/A OLYMPIC FOODS,
Catering,4130,Hospitality & Entertaining,KP - MESSCLUB,12,2015,86.48,130300,24/02/2015,FPIN,H&J FOODS LTD T/A OLYMPIC FOODS,
Catering,4130,Hospitality & Entertaining,KP - MESSCLUB,12,2015,119.83,130301,02/03/2015,FPIN,H&J FOODS LTD T/A OLYMPIC FOODS,
Catering,4130,Hospitality & Entertaining,KP - MESSCLUB,12,2015,127.3,130302,02/03/2015,FPIN,KENT FROZEN FOODS LIMITED,
Community Safety,4019,Community Safety,EXPENSES FEB 2015,12,2015,197.45,130303,03/03/2015,FPIN,PETER GLOVER,
Community Safety,4019,Community Safety,EXPENSES FEB 2015,12,2015,34.2,130304,03/03/2015,FPIN,AMANDA DODGE,
Community Safety,4019,Community Safety,EXPENSES FEB 2015,12,2015,60.9,130305,04/03/2015,FPIN,M BEALE,
Property Services,1499,Furniture and Fittings,To supply a 20 key keybox with,12,2015,86.95,130306,27/02/2015,FPIN,BRENTWOOD LOCK & SAFE CO LTD,
Property Services,1050,Building Maintenance,Hose reel.  Leaking from drum ,12,2015,107.11,130307,27/02/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,
Property Services,1050,Building Maintenance,Tower.  Wash down hose.  Lever,12,2015,117.66,130308,27/02/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,
Property Services,1050,Building Maintenance,Officers shower. Rail that hol,12,2015,111.88,130309,27/02/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,
Property Services,1050,Building Maintenance,Kitchen upstairs.  Remove hot ,12,2015,157.75,130310,27/02/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,
Property Services,1050,Building Maintenance,Wc.  Far left hand side.  Cons,12,2015,110.28,130311,27/02/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,
Property Services,1050,Building Maintenance,1st floo shower room: To repla,12,2015,110.59,130312,27/02/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,
Property Services,1050,Building Maintenance,Showers.  As discussed,12,2015,731.42,130313,27/02/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,
Property Services,1050,Building Maintenance,Heating Oil Bunded Area.  Pump,12,2015,129,130314,27/02/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,"Installation pump, PTO, drivel",12,2015,24143,130315,27/02/2015,FPIN,ANGLOCO LTD,
Workshops Management,B217,Payments in Advance,Chassis & Cab,12,2015,106981,130316,26/02/2015,FPIN,ANGLOCO LTD,
Not Analysed,B116,Fixed Assets Under Construction Operational Equipment,RE FPIN 129795 NON VAT INV,12,2015,-2720,130317,30/01/2015,FPIN,IMMI LIMITED,
Not Analysed,B116,Fixed Assets Under Construction Operational Equipment,F103150 Smartdock: hands free ,12,2015,2720,130318,03/03/2015,FPIN,IMMI LIMITED,
East Area Command,4015,Community Commanders Funds,UKRO Extrication & Trauma Chal,12,2015,111.43,130319,04/03/2015,FPIN,HAMPSHIRE FIRE & RESCUE SERVICE,
East Area Command,B217,Payments in Advance,UKRO Extrication & Trauma Chal,12,2015,111.43,130319,04/03/2015,FPIN,HAMPSHIRE FIRE & RESCUE SERVICE,
East Area Command,4015,Community Commanders Funds,UKRO Extrication & Trauma Chal,12,2015,-111.43,130319,04/03/2015,FPIN,HAMPSHIRE FIRE & RESCUE SERVICE,
Training,B217,Payments in Advance,UKRO Extrication & Trauma Chal,12,2015,83.57,130319,04/03/2015,FPIN,HAMPSHIRE FIRE & RESCUE SERVICE,
Training,702,External Training - L&D Panel,External Training - L&D Panel,12,2015,83.57,130319,04/03/2015,FPIN,HAMPSHIRE FIRE & RESCUE SERVICE,
Training,702,External Training - L&D Panel,External Training - L&D Panel,12,2015,-83.57,130319,04/03/2015,FPIN,HAMPSHIRE FIRE & RESCUE SERVICE,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 93669,12,2015,8.51,130321,27/02/2015,FPIN,W F SENATE,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2015,510,130322,02/03/2015,FPIN,SCANIA (GREAT BRITAIN) LTD,
Training,702,External Training - L&D Panel,External Training - L&D Panel,12,2015,1432,130322,02/03/2015,FPIN,SCANIA (GREAT BRITAIN) LTD,
Glass  570Ml (1 Pint) 48,B205,Stocks & WIP (Purchasing & Supply Stores),Glass  450Ml (1 Pint) 12,12,2015,38.36,130323,26/02/2015,FPIN,NISBETS,
Fork Dinner Plain Pk 12 C117,B205,Stocks & WIP (Purchasing & Supply Stores),Fork Dinner Plain Pk 12 ,12,2015,9.73,130323,26/02/2015,FPIN,NISBETS,
Spoon Tea Plain Pk12,B205,Stocks & WIP (Purchasing & Supply Stores),Spoon Tea Plain Pk12,12,2015,5.52,130323,26/02/2015,FPIN,NISBETS,
Glass drinking 280ml (1/2 pint,B205,Stocks & WIP (Purchasing & Supply Stores),Glass drinking 280ml (1/2 pint,12,2015,17.58,130323,26/02/2015,FPIN,NISBETS,
Cb466 Mug White 10Oz Pk 12,B205,Stocks & WIP (Purchasing & Supply Stores),CC203 Mug White 10oz Pk 12,12,2015,84.96,130323,26/02/2015,FPIN,NISBETS,
Knife Table Plain Pk12,B205,Stocks & WIP (Purchasing & Supply Stores),Knife Table Plain Pk12,12,2015,12.45,130323,26/02/2015,FPIN,NISBETS,
Bowl White Pasta/Soup Pk 6,B205,Stocks & WIP (Purchasing & Supply Stores),Bowl White Pasta/Soup Pk 6,12,2015,41.46,130323,26/02/2015,FPIN,NISBETS,
GLASDON MANUFACTURING LIMITED,B205,Stocks & WIP (Purchasing & Supply Stores),Glass drinking 280ml (1/2 pint,12,2015,17.58,130323,26/02/2015,FPIN,NISBETS,
Property Services,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,445.5,130325,27/02/2015,FPIN,PURSUIT RECRUITMENT LTD,
Property Services,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,98.01,130326,27/02/2015,FPIN,PURSUIT RECRUITMENT LTD,
Property Services,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,371.25,130327,27/02/2015,FPIN,PURSUIT RECRUITMENT LTD,
Property Services,1330,Building Cleaning,Daily Cleaning - February 2015,12,2015,3791.26,130328,28/02/2015,FPIN,PARKVALE SERVICES LTD,
Catering,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,355.5,130329,24/02/2015,FPIN,SEARCH RECRUITMENT SERVICES LTD,
Catering,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,240.9,130329,24/02/2015,FPIN,SEARCH RECRUITMENT SERVICES LTD,
Catering,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,315,130329,24/02/2015,FPIN,SEARCH RECRUITMENT SERVICES LTD,
Catering,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,63,130329,24/02/2015,FPIN,SEARCH RECRUITMENT SERVICES LTD,
Catering,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,362.25,130329,24/02/2015,FPIN,SEARCH RECRUITMENT SERVICES LTD,
Catering,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,454.5,130329,24/02/2015,FPIN,SEARCH RECRUITMENT SERVICES LTD,
Catering,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,248.2,130329,24/02/2015,FPIN,SEARCH RECRUITMENT SERVICES LTD,
Catering,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,213.3,130329,24/02/2015,FPIN,SEARCH RECRUITMENT SERVICES LTD,
Catering,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,63.2,130329,24/02/2015,FPIN,SEARCH RECRUITMENT SERVICES LTD,
Catering,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,191.2,130330,03/03/2015,FPIN,LYONS (UK) LTD T/A RECRUITMENT SERVICES,
ICT,2510,IT Comms,BT ONE BILL,12,2015,10821.31,130331,22/02/2015,FPIN,BRITISH TELECOMMUNICATIONS,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - February,12,2015,29.69,130332,27/02/2015,FPIN,CONTOUR LANDSCAPES LTD,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - February,12,2015,222.75,130332,27/02/2015,FPIN,CONTOUR LANDSCAPES LTD,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - February,12,2015,225.34,130332,27/02/2015,FPIN,CONTOUR LANDSCAPES LTD,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - February,12,2015,26.5,130332,27/02/2015,FPIN,CONTOUR LANDSCAPES LTD,
ITTP Development,4005,IT Consumables,Training,12,2015,750,130333,30/01/2015,FPIN,CONCERTO SUPPORT SERVICES LTD,
ITTP Development,4005,IT Consumables,Data Transfer and Configuratio,12,2015,2800,130333,30/01/2015,FPIN,CONCERTO SUPPORT SERVICES LTD,
ITTP Development,4005,IT Consumables,Project Management,12,2015,2250,130333,30/01/2015,FPIN,CONCERTO SUPPORT SERVICES LTD,
Human Resources,960,Occupational Health,Occupational Health,12,2015,31,130334,23/02/2015,FPIN,FOCUS AND VISION TECHNOLOGY LTD,
Human Resources,960,Occupational Health,Occupational Health,12,2015,160,130334,23/02/2015,FPIN,FOCUS AND VISION TECHNOLOGY LTD,
Property Services,1050,Building Maintenance,Mess.  Tiles coming off wall i,12,2015,243.75,130335,27/02/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,
Property Services,1050,Building Maintenance,Stn O Room: To replace stained,12,2015,111.13,130336,27/02/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,
Property Services,1050,Building Maintenance,Kitchen.  Split waste pipe to ,12,2015,169.5,130337,27/02/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,
Property Services,1050,Building Maintenance,Top floor. Main bathroom and f,12,2015,1006.78,130338,27/02/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,
Property Services,1050,Building Maintenance,L/H Shower.  To carry out modi,12,2015,1662,130339,27/02/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,
Property Services,1050,Building Maintenance,Ground floor Kitchen: To remed,12,2015,213.16,130340,27/02/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,
Property Services,1050,Building Maintenance,G37: To remedy leaking shower,12,2015,177.61,130341,27/02/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,
Property Services,1050,Building Maintenance,Kitchen.  Tea making boiler.  ,12,2015,110.56,130342,27/02/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,
Property Services,1050,Building Maintenance,Kitchen.  Refix handle to cook,12,2015,30,130342,27/02/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,
Property Services,1050,Building Maintenance,Sub Officers shower room: to r,12,2015,125.82,130343,27/02/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,
Property Services,1050,Building Maintenance,Grd floor cloakroom:To replace,12,2015,143.39,130344,27/02/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,
Property Services,1050,Building Maintenance,Toilets:  to remedy faults wit,12,2015,124.75,130345,27/02/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,
Property Services,1050,Building Maintenance,Sub Officer's Room.  Faulty ho,12,2015,95.78,130346,27/02/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,
Property Services,1050,Building Maintenance,G41.  Water flow varies throug,12,2015,306.01,130347,27/02/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,
Property Services,1050,Building Maintenance,Shower room F9.  Leaking tap. ,12,2015,82.46,130348,02/03/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,
Property Services,1050,Building Maintenance,Kitchen: To remedy leak from H,12,2015,53.75,130349,02/03/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,
Property Services,1050,Building Maintenance,Cloakroom: To remedy dripping ,12,2015,93.56,130350,02/03/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,
Property Services,1050,Building Maintenance,Exterior Step outside green do,12,2015,103.25,130351,02/03/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,
Property Services,1050,Building Maintenance,Shower Cubicle.  4no tiles fal,12,2015,86,130352,02/03/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,
Property Services,1050,Building Maintenance,"To drain down tanks, fit dusk ",12,2015,232.39,130353,02/03/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,
Property Services,1050,Building Maintenance,Water Chiller.  Muster Area.  ,12,2015,93.56,130354,02/03/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,
Property Services,1050,Building Maintenance,Control Showers. Descale 2no s,12,2015,46.77,130354,02/03/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,
Property Services,1050,Building Maintenance,Disabled WC. Unblock Muster ar,12,2015,46.77,130354,02/03/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,
Property Services,1050,Building Maintenance,First Floor WC's.  2no constan,12,2015,119,130355,02/03/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,
Property Services,1050,Building Maintenance,Muster are tea point: To repla,12,2015,161.38,130356,02/03/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,
Property Services,1050,Building Maintenance,Bathroom/Kitchen.  Water leaki,12,2015,201.49,130357,02/03/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,
Property Services,1050,Building Maintenance,Wash Down Hose.  Leaking at jo,12,2015,149.28,130358,02/03/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,12,2015,-5942.24,130359,28/02/2015,FPIN,ALLSTAR BUSINESS SOLUTIONS LTD,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,12,2015,5942.24,130359,28/02/2015,FPIN,ALLSTAR BUSINESS SOLUTIONS LTD,
Community Safety,4019,Community Safety,Telescopic shears,12,2015,37.4,130360,30/11/2014,FPIN,F G LANG ( GRAYS ) LTD,
"Blade bowsaw 30""",B205,Stocks & WIP (Purchasing & Supply Stores),"Blade - Bowsaw 30""",12,2015,64,130360,30/11/2014,FPIN,F G LANG ( GRAYS ) LTD,
WD40.Aerosole Spray.,B205,Stocks & WIP (Purchasing & Supply Stores),WD40 Aerosol Spray          45,12,2015,105.12,130360,30/11/2014,FPIN,F G LANG ( GRAYS ) LTD,
Purchasing & Supply,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,178.35,130361,05/01/2015,FPIN,A & J RECRUITMENT LTD,
Property Services,1050,Building Maintenance,Middle Disabled WC.  Defective,12,2015,102.42,130362,02/03/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,
Property Services,1050,Building Maintenance,Kitchen: Water boiler leaking ,12,2015,96.75,130363,02/03/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,
Property Services,1050,Building Maintenance,Mess room and control kitchen:,12,2015,146.25,130364,02/03/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,
Property Services,1050,Building Maintenance,Roof of Phase 2.  Fit mesh lea,12,2015,157.36,130365,02/03/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,
Property Services,1050,Building Maintenance,Ground Floor Glass house.  Wat,12,2015,97.5,130366,02/03/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,
Property Services,1050,Building Maintenance,First Floor.  WC flush loose a,12,2015,149.19,130367,02/03/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,
Property Services,1050,Building Maintenance,Kitchen.  Check pipework to di,12,2015,86,130368,02/03/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,
Property Services,1050,Building Maintenance,BA Chamber.  Water leaking cau,12,2015,172,130369,02/03/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,
Property Services,1050,Building Maintenance,Bathroom: To repair defective ,12,2015,182.39,130370,02/03/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,
Property Services,1050,Building Maintenance,Cleaning room: To repair leaki,12,2015,86,130371,02/03/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,
Property Services,1050,Building Maintenance,LFF Room.  Flush handle broken,12,2015,55.28,130372,02/03/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,
Property Services,1050,Building Maintenance,LFF room. Defective cold tap.,12,2015,55.28,130372,02/03/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,
Property Services,1040,Planned Works,To supply and fit cleaners sin,12,2015,1142.4,130373,02/03/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2015,5.25,130374,27/02/2015,FPIN,TYNDALLS BAKERY,
Training,4111,Subsistence Allowances,Subsistence Allowances,12,2015,5.82,130375,03/03/2015,FPIN,DONALD FREESTON,
Toner Yellow for Laserjet MFP 575,B205,Stocks & WIP (Purchasing & Supply Stores),CE402A Yellow Toner HP507A - 6,12,2015,398.34,130376,27/02/2015,FPIN,XMA LIMITED,
Toner Magenta for Laserjet MFP 575,B205,Stocks & WIP (Purchasing & Supply Stores),CE403A Magenta Toner HP507A - ,12,2015,265.56,130376,27/02/2015,FPIN,XMA LIMITED,
Cartridge C4907A Cyan,B205,Stocks & WIP (Purchasing & Supply Stores),HP940XL Cartridge C4907A Cyan,12,2015,21.02,130376,27/02/2015,FPIN,XMA LIMITED,
Cartridge C4908A Magenta,B205,Stocks & WIP (Purchasing & Supply Stores),HP 940XL Cartridge C4908A Mage,12,2015,21.02,130376,27/02/2015,FPIN,XMA LIMITED,
Cartridge C4909A Yellow,B205,Stocks & WIP (Purchasing & Supply Stores),HP 940XL Cartridge C4909A Yell,12,2015,21.02,130376,27/02/2015,FPIN,XMA LIMITED,
"Toner, Cyan for HP CM3530 MFP",B205,Stocks & WIP (Purchasing & Supply Stores),"Toner, Cyan, CE251A",12,2015,153.55,130376,27/02/2015,FPIN,XMA LIMITED,
"Toner, Yellow for HP CM3530 MFP",B205,Stocks & WIP (Purchasing & Supply Stores),"Toner cartridge, yellow, CE252",12,2015,153.55,130376,27/02/2015,FPIN,XMA LIMITED,
"Toner, black for HP CM3530 MFP",B205,Stocks & WIP (Purchasing & Supply Stores),"Black toner cartridge, CE250X",12,2015,113.33,130376,27/02/2015,FPIN,XMA LIMITED,
Property Services,190,Casual and Temporary Staff,Casual and Temporary Staff,12,2015,977,130377,28/02/2015,FPIN,OAKPARK SECURITY SYSTEMS LIMITED,
Purchasing & Supply,1310,Cleaning products,Bryta Dishwasher Powder 5KG (E,12,2015,77.63,130379,20/02/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,
Purchasing & Supply,1310,Cleaning products,Builders Bucket Heavy Duty Bla,12,2015,8.85,130379,20/02/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,
Purchasing & Supply,1310,Cleaning products,Cleanline Rinse Aid 5L (EA) 80,12,2015,31.8,130379,20/02/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,
Catering,2017,Canteen Equipment,RB6 Green Hand Scourer 220x150,12,2015,5.65,130379,20/02/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,
Catering,2017,Canteen Equipment,Brillo Soap Pads Extra Large (,12,2015,15.1,130379,20/02/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,
Purchasing & Supply,2024,Cleaning Equipment,White Tea Towel 50X40CM (EA) T,12,2015,4.9,130379,20/02/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,
Purchasing & Supply,2024,Cleaning Equipment,Yard Broom Bassine 13/33CM (EA,12,2015,9.55,130379,20/02/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,
Purchasing & Supply,2024,Cleaning Equipment,Enclosed Toilet Brush Angled &,12,2015,7.4,130379,20/02/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,
