DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Technical Services,2085,Breathing Apparatus,Environmental Charge,12,2018,0.72,6605,21/03/2018,TMPI,B O C LTD,,,,
Technical Services,2085,Breathing Apparatus,Medical Oxygen Size J,12,2018,9.70,6605,21/03/2018,TMPI,B O C LTD,,,,
Workshop Engineering,2924,Quality Assurance,Continuing Assessment 26/3/18,12,2018,954.00,6606,28/03/2018,TMPI,BRITISH STANDARDS INSTITUTION,,,,
Workshop Engineering,3404,Vehicle Spares,AIR FILTER,12,2018,10.42,6608,28/03/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,POLLEN FILTER,12,2018,9.59,6609,28/03/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,ANTI ROILL BAR BUSHES,12,2018,11.55,6610,27/03/2018,TMPI,NORFOLK TRUCK & VAN LTD,,,,
Workshop Engineering,3404,Vehicle Spares,ANTI ROILL BAR BUSHES,12,2018,3.85,6611,27/03/2018,TMPI,NORFOLK TRUCK & VAN LTD,,,,
Operations,2401,Laundry,GARMENT EMBLEM - NAME,12,2018,4.35,6612,26/03/2018,TMPI,JOHNSONS APPARELMASTER LTD,,,,
Operations,2401,Laundry,GARMENT EMBLEMS - LOGO,12,2018,16.50,6612,26/03/2018,TMPI,JOHNSONS APPARELMASTER LTD,,,,
Workshop Engineering,3404,Vehicle Spares,RECOVER FROM CM4 9EY TO W/S,12,2018,136.25,6613,27/03/2018,TMPI,D&G TRUCKS LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,YELLOW DIAMOND GRADE - 15cm X,12,2018,39.82,6614,27/03/2018,TMPI,BLUELITE GRAPHICS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,12,2018,15.00,6614,27/03/2018,TMPI,BLUELITE GRAPHICS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,RED DIAMOND GRADE - 15cm X 2mt,12,2018,36.92,6614,27/03/2018,TMPI,BLUELITE GRAPHICS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,O/S MIRROR GLASS,12,2018,28.05,6615,27/03/2018,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,O/S MIRROR CASING,12,2018,21.07,6615,27/03/2018,TMPI,JOHN GROSE GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,REAR CAB ROLLERS WITH BRACKET,12,2018,342.78,6616,23/03/2018,TMPI,ALEXANDER DENNIS LTD (PARTS DIVISION),,,,
Workshop Engineering,3404,Vehicle Spares,SIGHT TUBE - SABRE / JDC SCANI,12,2018,33.77,6617,26/03/2018,TMPI,ALEXANDER DENNIS LTD (PARTS DIVISION),,,,
Workshop Engineering,3404,Vehicle Spares,BLUE FLAT PACK STORAGE BOXES,12,2018,156.12,6618,01/02/2018,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,TAPE DOUBLE SIDED STRIPS,12,2018,69.00,6618,01/02/2018,TMPI,R S COMPONENTS LTD,,,,
Workshops Management,3320,Purchase of Machinery & Plant,FAN REFERBISHMENT / LABOUR,12,2018,584.39,6619,08/03/2018,TMPI,SPRAYBOOTH SERVICES (UK) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FIXED MONTHLY WASTE FEE ,12,2018,26.04,6620,27/03/2018,TMPI,MORELLI GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CONTAMINATED WASTE PAINT,12,2018,64.09,6620,27/03/2018,TMPI,MORELLI GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,WASTE OIL FILTERS,12,2018,45.50,6620,27/03/2018,TMPI,MORELLI GROUP LTD,,,,
Workshop Engineering,3404,Vehicle Spares,RECTIFY/REPAIR (ENGINE FAULT C,12,2018,240.00,6621,28/03/2018,TMPI,NORFOLK TRUCK & VAN LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT PADS,12,2018,22.00,6622,28/03/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,REAR PADS,12,2018,18.00,6622,28/03/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,SCRAP,12,2018,2.32,6623,22/03/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,WHL BALANCE,12,2018,8.70,6623,22/03/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,TRK VALVE,12,2018,3.72,6623,22/03/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,MICH - 205/60/16,12,2018,146.76,6623,22/03/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,BRIDGESTONE - 315/70/22;5,12,2018,387.02,6626,22/03/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,315/70/22;5 - CREDIT,12,2018,542.61,6628,17/03/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,ADMIN CHARGE - CREDIT,12,2018,10.35,6628,17/03/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,OUT OF HOURS RESPONCE - CREDIT,12,2018,116.10,6628,17/03/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,OUT OF HOURS RESPONCE - CREDIT,12,2018,116.10,6629,23/01/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,315/70/22;5 - CREDIT,12,2018,542.61,6629,23/01/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,ADMIN CHARGE - CREDIT,12,2018,10.35,6629,23/01/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,BRIDGESTONE - 315/70/22;5,12,2018,387.00,6630,22/03/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,RAPID RESPONCE ADMIN CHARGE,12,2018,10.35,6630,22/03/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,OUT OF HOURS RESPONCE CHARGE,12,2018,116.10,6630,22/03/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,OUT OF HOURS RESPONCE - CREDIT,12,2018,-116.10,6631,16/03/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,315/70/22;5 - CREDIT,12,2018,-542.61,6631,16/03/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,ADMIN CHARGE - CREDIT,12,2018,-10.35,6631,16/03/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,315/70/22;5 - CREDIT,12,2018,-542.61,6632,22/03/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,ADMIN CHARGE - CREDIT,12,2018,-10.35,6632,22/03/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,OUT OF HOURS RESPONCE - CREDIT,12,2018,-116.10,6632,22/03/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Property Services,1499,Furniture and Fittings,To supply 1200mm wide Trophy C,12,2018,927.80,6994,06/12/2017,KPIN,BATES OFFICE SERVICES LIMITED,,,,
Property Services,1499,Furniture and Fittings,To assemble display unit,12,2018,50.00,6994,06/12/2017,KPIN,BATES OFFICE SERVICES LIMITED,,,,
Property Services,1499,Furniture and Fittings,Delivery charge,12,2018,95.00,6994,06/12/2017,KPIN,BATES OFFICE SERVICES LIMITED,,,,
Workshops Management,3050,Leasing Charges,Leasing Charges,12,2018,-270.38,7684,19/12/2017,KPIN,LEX AUTOLEASE LTD,,,,
Property Services,1060,Grounds Maintenance,Skip daily rental,12,2018,44.33,7797,31/12/2017,KPIN,GREEN RECYCLING LIMITED,,,,
Water Services,2087,Water Services,HW1449,12,2018,338.00,7969,21/12/2017,KPIN,AFFINITY WATER LIMITED (HYDRANTS),,,,
Property Services,2903,Consultancy Fees,1718/411 -External Shower/wc w,12,2018,1587.59,7992,31/12/2017,KPIN,INGLETON WOOD LLP,,,,
Property Services,1060,Grounds Maintenance,CREDIT KPIN 5479,12,2018,-84.12,8060,21/11/2017,KPIN,MITIE LANDSCAPES LIMITED,,,,
Workshops Management,3050,Leasing Charges,Leasing Charges,12,2018,-217.30,8093,03/01/2018,KPIN,LEX AUTOLEASE LTD,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,12,2018,209.85,8448,14/01/2018,KPIN,PURE RESOURCING SOLUTIONS LTD,,,,
Human Resources,B217,Payments in Advance,Wholetime Recruitment Firefigh,12,2018,15000.00,8463,15/01/2018,KPIN,SHL GROUP LTD,,,,
Human Resources,4016,Recruitment,Recruitment,12,2018,15000.00,8463,15/01/2018,KPIN,SHL GROUP LTD,,,,
Human Resources,4016,Recruitment,Recruitment,12,2018,-15000.00,8463,15/01/2018,KPIN,SHL GROUP LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Visiting Cards (Batch of Eight,12,2018,62.00,8615,23/01/2018,KPIN,THE PRINTING PLACE LIMITED,,,,
Training,0715,In House Operational Training,In House Operational Training,12,2018,6800.00,8623,23/01/2018,KPIN,DECORPANEL LTD,,,,
Property Services,4003,Postage Direct Mailing & Carriage,Postage - Response DEC,12,2018,7.14,8702,22/01/2018,KPIN,ROYAL MAIL GROUP LIMITED,,,,
ICT,4005,IT Consumables,Iphone SE 32GB Spacy Grey. Goo,12,2018,470.00,8733,26/01/2018,KPIN,O2 (UK) LIMITED,,,,
Workshops Management,3050,Leasing Charges,Leasing Charges,12,2018,270.38,8831,25/01/2018,KPIN,LEX AUTOLEASE LTD,,,,
Workshops Management,3050,Leasing Charges,Leasing Charges,12,2018,217.30,8832,25/01/2018,KPIN,LEX AUTOLEASE LTD,,,,
Human Resources,0180,Casual and Temporary Staff,Casual and Temporary Staff,12,2018,574.72,9002,28/01/2018,KPIN,PURE RESOURCING SOLUTIONS LTD,,,,
Human Resources,0180,Casual and Temporary Staff,Casual and Temporary Staff,12,2018,35.92,9002,28/01/2018,KPIN,PURE RESOURCING SOLUTIONS LTD,,,,
Community Safety,0180,Casual and Temporary Staff,Casual and Temporary Staff,12,2018,28.95,9003,28/01/2018,KPIN,PURE RESOURCING SOLUTIONS LTD,,,,
Community Safety,0180,Casual and Temporary Staff,Casual and Temporary Staff,12,2018,531.34,9003,28/01/2018,KPIN,PURE RESOURCING SOLUTIONS LTD,,,,
ICT,4005,IT Consumables,System Engineering - configura,12,2018,2848.75,9007,30/01/2018,KPIN,FREQUENTIS,,,,
Operations - USAR,2030,Operational Equipment Support,CARRIAGE,12,2018,4.45,9052,31/01/2018,KPIN,TACTREE,,,,
Operations - USAR,2030,Operational Equipment Support,TDU TROUSERS - EXCHANGE,12,2018,43.50,9052,31/01/2018,KPIN,TACTREE,,,,
Not Analysed,B116,Fixed Assets Under Construction Operational Equipment,DELIVERY CHARGE - KPIN 5487,12,2018,150.00,9072,20/12/2017,KPIN,PULSE FITNESS LIMITED,,,,
Essex Civil Prot ECC,2510,IT Communications,DAISY BILL 31/01/18,12,2018,57.88,9113,01/02/2018,KPIN,DAISY COMMUNICATIONS LIMITED,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,12,2018,1115.65,9160,07/02/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,12,2018,15.30,9160,07/02/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,12,2018,215.46,9161,07/02/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,12,2018,50.40,9161,07/02/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,12,2018,1115.65,9161,07/02/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Stewart Superior 225Mm Clock W,12,2018,14.04,9169,07/02/2018,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Banner A1 Pln Non-Bleed Flip P,12,2018,32.90,9169,07/02/2018,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Bann Abs 2H Perforator 22St Bk,12,2018,8.70,9169,07/02/2018,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Bann Fs Doc Wallet 32Mm Buff,12,2018,7.26,9169,07/02/2018,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Ban P/Handle S/Stl Scissor 203,12,2018,5.10,9169,07/02/2018,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Banner Whiteboard Foam Cleaner,12,2018,27.90,9169,07/02/2018,KPIN,BANNER GROUP LIMITED,,,,
Community Safety,4019,Community Safety,Bann Rld Record Card 127x203,12,2018,1.75,9169,07/02/2018,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Ban Env Window DL White,12,2018,7.00,9169,07/02/2018,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Bann A4 Clear Punch Pocket 50M,12,2018,7.90,9169,07/02/2018,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Pavo Laminating Pouch A4 150Mu,12,2018,77.98,9169,07/02/2018,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Bann Shatter Resist Ruler 30Mm,12,2018,2.38,9169,07/02/2018,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Bann Abs Full Strip Stapler Bk,12,2018,5.30,9169,07/02/2018,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Assorted key ring Pk50,12,2018,22.02,9169,07/02/2018,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Banner Medium Ballpoint Pen Bl,12,2018,6.65,9169,07/02/2018,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Bann Rld Record Card 102x152,12,2018,0.53,9169,07/02/2018,KPIN,BANNER GROUP LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Desktop Tape Dispenser,12,2018,6.20,9169,07/02/2018,KPIN,BANNER GROUP LIMITED,,,,
Training,0715,In House Operational Training,In House Operational Training,12,2018,42.90,9169,07/02/2018,KPIN,BANNER GROUP LIMITED,,,,
Training,0715,In House Operational Training,In House Operational Training,12,2018,1.10,9169,07/02/2018,KPIN,BANNER GROUP LIMITED,,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),Fellowes Copyholder Stand A4 D,12,2018,4.97,9169,07/02/2018,KPIN,BANNER GROUP LIMITED,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,12,2018,33.84,9188,08/02/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
ICT,2510,IT Communications,MONTHLY CHGS,12,2018,1247.00,9192,03/02/2018,KPIN,EE LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,Shoe Brush Applier 4 (EA) 157B,12,2018,6.25,9210,08/02/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Scrubbing Brush Union 8 (EA) 1,12,2018,4.10,9210,08/02/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Pine Disinfectant QA,12,2018,1.37,9210,08/02/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,CleanWorks Twine Socket Mop Ye,12,2018,5.56,9210,08/02/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,6663 Scott Performance Hand To,12,2018,120.40,9210,08/02/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Flash All Purpose Lemon 5L (EA,12,2018,46.48,9210,08/02/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Dettol Antibacterial Surface C,12,2018,21.00,9210,08/02/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Lavender Polish Aero,12,2018,5.10,9210,08/02/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Shades Air Fresh Summer Flower,12,2018,3.68,9210,08/02/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Nail Brush Plastic 3.5/9CM (EA,12,2018,3.96,9210,08/02/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Swarfega Lemon Hand Cleaner 4L,12,2018,12.55,9210,08/02/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Endbac Cleaner Sanitiser Powde,12,2018,16.40,9210,08/02/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,CleanWorks Aluminium Mop Handl,12,2018,8.00,9210,08/02/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Viakal Limescale Remover 500ML,12,2018,7.44,9210,08/02/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,8538 Scott 320 Toilet Roll 2Pl,12,2018,30.93,9210,08/02/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Bryta Dishwasher Powder 5KG (E,12,2018,11.84,9210,08/02/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Cleanline Non Biological Powde,12,2018,10.39,9210,08/02/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,General Purpose Detergent 5L (,12,2018,5.28,9210,08/02/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Milton Professional Disinfecti,12,2018,30.78,9210,08/02/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Technical Services,2030,Operational Equipment Support,Tork Wiping Paper Mini Centref,12,2018,69.72,9210,08/02/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),CANCELLED BY KPIN10216,12,2018,1.39,9210,08/02/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,6663 Scott Performance Hand To,12,2018,96.32,9227,08/02/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Workshops Management,3050,Leasing Charges,Leasing Charges,12,2018,-82.89,9229,25/01/2018,KPIN,LEX AUTOLEASE LTD,,,,
Technical Services,2030,Operational Equipment Support,CARRIAGE,12,2018,7.95,9249,09/02/2018,KPIN,SAFEQUIP LTD,,,,
Technical Services,2030,Operational Equipment Support,WHITE / RED / BLUE IR LED'S,12,2018,1459.60,9249,09/02/2018,KPIN,SAFEQUIP LTD,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,12,2018,1190.00,9252,09/02/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
ICT,2510,IT Communications,CALL / RENTAL CHARGES,12,2018,3218.67,9273,10/02/2018,KPIN,O2 (UK) LIMITED,,,,
ICT,2510,IT Communications,CALL / RENTAL CHARGES,12,2018,178.52,9274,10/02/2018,KPIN,O2 (UK) LIMITED,,,,
Workshops Management,3050,Leasing Charges,Leasing Charges,12,2018,-44.50,9290,25/01/2018,KPIN,LEX AUTOLEASE LTD,,,,
Corporate Comms,4008,Media Expenses,TRIM certificates,12,2018,96.00,9293,12/02/2018,KPIN,BENSONS PRINTING COMPANY LTD,,,,
Corporate Comms,4008,Media Expenses,Printing - WT recruit postcard,12,2018,191.00,9294,12/02/2018,KPIN,BENSONS PRINTING COMPANY LTD,,,,
Community Safety,4021,Home Safety,2000 Fire in the Home booklets,12,2018,940.00,9296,12/02/2018,KPIN,BENSONS PRINTING COMPANY LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,12,2018,148.00,9380,14/02/2018,KPIN,CHELMSFORD PRIORY,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Polish, Shoe, Black (Box of 12",12,2018,48.80,9393,08/02/2018,KPIN,CHARLES BIRCH (ESSEX) LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,Black shoe polish own brand as,12,2018,17.50,9393,08/02/2018,KPIN,CHARLES BIRCH (ESSEX) LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Freight Misc,12,2018,6.95,9393,08/02/2018,KPIN,CHARLES BIRCH (ESSEX) LTD,,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),918-0009 Banner 1200x1200 Dryw,12,2018,79.12,9398,14/02/2018,KPIN,BANNER GROUP LIMITED,,,,
Purchasing & Supply,2024,Cleaning Equipment,"Oven Cloths Heavy Duty 19x30"" ",12,2018,4.72,9400,14/02/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,6663 Scott Performance Hand To,12,2018,72.24,9400,14/02/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Nail Brush Plastic 3.5/9CM (EA,12,2018,0.99,9400,14/02/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Jumbo Sponge 220x120x50MM (EA),12,2018,1.36,9400,14/02/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Wash Leather 2 Foot Square (EA,12,2018,11.40,9400,14/02/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,8577 Scott Folded Toilet Tissu,12,2018,46.86,9400,14/02/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Bryta Dishwasher Powder 5KG (E,12,2018,11.84,9400,14/02/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Human Resources,2016,Fitness Equipment,Investigate the cost to repiar,12,2018,35.00,9401,09/02/2018,KPIN,SPORTSAFE UK LTD,,,,
Purchasing & Supply,2024,Cleaning Equipment,Dettol Antibacterial Surface C,12,2018,26.25,9402,14/02/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,6663 Scott Performance Hand To,12,2018,96.32,9402,14/02/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Glass & Stainless St,12,2018,6.84,9402,14/02/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Jumbo Sponge 220x120x50MM (EA),12,2018,3.40,9402,14/02/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Project 2020,0180,Casual and Temporary Staff,Casual and Temporary Staff,12,2018,549.37,9404,09/02/2018,KPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Police Collaboration,0180,Casual and Temporary Staff,Casual and Temporary Staff,12,2018,549.37,9404,09/02/2018,KPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Police Collaboration,0180,Casual and Temporary Staff,Casual and Temporary Staff,12,2018,-549.37,9404,09/02/2018,KPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Safer Comms Admin,0180,Casual and Temporary Staff,Casual and Temporary Staff,12,2018,215.25,9405,09/02/2018,KPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Safer Comms Admin,0180,Casual and Temporary Staff,Casual and Temporary Staff,12,2018,242.88,9406,09/02/2018,KPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Property Services,1050,Building Maintenance,Evidence of a water leak on ce,12,2018,1352.31,9416,08/02/2018,KPIN,R J SPECIALIST COATINGS,,,,
Training,0715,In House Operational Training,In House Operational Training,12,2018,430.00,9425,12/02/2018,KPIN,CAMBRIDGE MARKETING COLLEGE,,,,
ICT,4005,IT Consumables,Precision Tower 3620 XCTO Base,12,2018,1833.00,9427,15/02/2018,KPIN,DATA PRO IT LIMITED,,,,
ICT,4005,IT Consumables,4 TB USB-C + USB 3.0 Portable ,12,2018,183.00,9427,15/02/2018,KPIN,DATA PRO IT LIMITED,,,,
Property Services,4003,Postage Direct Mailing & Carriage,Visitor Sign In Sheets and wal,12,2018,1155.50,9454,12/02/2018,KPIN,SG WORLD LTD,,,,
Community Safety,0180,Casual and Temporary Staff,Casual and Temporary Staff,12,2018,582.73,9456,11/02/2018,KPIN,PURE RESOURCING SOLUTIONS LTD,,,,
Human Resources,0180,Casual and Temporary Staff,Casual and Temporary Staff,12,2018,269.40,9457,11/02/2018,KPIN,PURE RESOURCING SOLUTIONS LTD,,,,
Community Safety,0180,Casual and Temporary Staff,Casual and Temporary Staff,12,2018,233.25,9458,11/02/2018,KPIN,PURE RESOURCING SOLUTIONS LTD,,,,
ICT,0180,Casual and Temporary Staff,Casual and Temporary Staff,12,2018,652.86,9459,11/02/2018,KPIN,PURE RESOURCING SOLUTIONS LTD,,,,
ICT,0180,Casual and Temporary Staff,Casual and Temporary Staff,12,2018,33.70,9459,11/02/2018,KPIN,PURE RESOURCING SOLUTIONS LTD,,,,
ICT,4005,IT Consumables,Headsets for Lync phones,12,2018,256.00,9463,16/02/2018,KPIN,HEADSETS4BUSINESS LTD,,,,
ICT,B217,Payments in Advance,Period 3 - March,12,2018,8404.41,9469,16/02/2018,KPIN,REMSDAQ LTD,,,,
ICT,2040,IT Maintenance and Contracts,Period 3 - March,12,2018,-8404.41,9469,16/02/2018,KPIN,REMSDAQ LTD,,,,
ICT,2040,IT Maintenance and Contracts,Period 3 - March,12,2018,8404.41,9469,16/02/2018,KPIN,REMSDAQ LTD,,,,
Police Collaboration,0180,Casual and Temporary Staff,Casual and Temporary Staff,12,2018,433.08,9471,16/02/2018,KPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
