DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,,,,
Property Services,1302,Electricity,WETHERSFIELD DAY 28.03.13,03,2014,68.53,100122,21/05/2013,FPIN,SOUTHERN ELECTRIC PLC,,,,
Property Services,1302,Electricity,WETHERSFIELD FIXED CHG,03,2014,18.96,100122,21/05/2013,FPIN,SOUTHERN ELECTRIC PLC,,,,
Property Services,1302,Electricity,WETHERSFIELD NIGHT 28.03.13,03,2014,182.83,100122,21/05/2013,FPIN,SOUTHERN ELECTRIC PLC,,,,
Property Services,1302,Electricity,CLACTON DAY 16.05.13,03,2014,642.72,100123,21/05/2013,FPIN,SOUTHERN ELECTRIC PLC,,,,
Property Services,1302,Electricity,CLACTON FIXED CHG,03,2014,18.96,100123,21/05/2013,FPIN,SOUTHERN ELECTRIC PLC,,,,
Property Services,1302,Electricity,CLACTON MISC CHARGES,03,2014,8.70,100123,21/05/2013,FPIN,SOUTHERN ELECTRIC PLC,,,,
Property Services,1302,Electricity,CLACTON NIGHT 16.05.13,03,2014,868.10,100123,21/05/2013,FPIN,SOUTHERN ELECTRIC PLC,,,,
Property Services,1302,Electricity,BRIGHTLINGSEA DAY 08.05.13,03,2014,27.06,100125,21/05/2013,FPIN,SOUTHERN ELECTRIC PLC,,,,
Property Services,1302,Electricity,BRIGHTLINGSEA FIXED CHG,03,2014,18.96,100125,21/05/2013,FPIN,SOUTHERN ELECTRIC PLC,,,,
Property Services,1302,Electricity,BRIGHTLINGSEA NIGHT 08.05.13,03,2014,16.74,100125,21/05/2013,FPIN,SOUTHERN ELECTRIC PLC,,,,
Property Services,1302,Electricity,BRIGHTLINGSEA MISC CHARGES,03,2014,0.19,100125,21/05/2013,FPIN,SOUTHERN ELECTRIC PLC,,,,
Property Services,1302,Electricity,HAWKWELL DAY,03,2014,164.64,100127,21/05/2013,FPIN,SOUTHERN ELECTRIC PLC,,,,
Property Services,1302,Electricity,HAWKWELL FIXED CHG,03,2014,18.96,100127,21/05/2013,FPIN,SOUTHERN ELECTRIC PLC,,,,
Property Services,1302,Electricity,HAWKWELL NIGHT 18.04.13,03,2014,118.66,100127,21/05/2013,FPIN,SOUTHERN ELECTRIC PLC,,,,
Property Services,1302,Electricity,EPPING 10.04.13,03,2014,-434.13,100128,21/05/2013,FPIN,SOUTHERN ELECTRIC PLC,,,,
Property Services,1302,Electricity,EPPING FIXED CHG,03,2014,-19.04,100128,21/05/2013,FPIN,SOUTHERN ELECTRIC PLC,,,,
Property Services,1302,Electricity,EPPING FIXED CHG,03,2014,19.04,100130,21/05/2013,FPIN,SOUTHERN ELECTRIC PLC,,,,
Property Services,1302,Electricity,EPPING 10.04.13,03,2014,457.53,100130,21/05/2013,FPIN,SOUTHERN ELECTRIC PLC,,,,
Property Services,1302,Electricity,EPPING MISC CHARGES,03,2014,0.57,100130,21/05/2013,FPIN,SOUTHERN ELECTRIC PLC,,,,
Property Services,1302,Electricity,TILLINGHAM DAY 23.04.13,03,2014,276.80,100131,21/05/2013,FPIN,SOUTHERN ELECTRIC PLC,,,,
Property Services,1302,Electricity,TILLINGHAM FIXED CHG,03,2014,18.96,100131,21/05/2013,FPIN,SOUTHERN ELECTRIC PLC,,,,
Property Services,1302,Electricity,TILLINGHAM NIGHT 23.04.13,03,2014,171.53,100131,21/05/2013,FPIN,SOUTHERN ELECTRIC PLC,,,,
Property Services,1302,Electricity,SOUTH WOODHAM FIXED CHG,03,2014,18.96,100132,21/05/2013,FPIN,SOUTHERN ELECTRIC PLC,,,,
Property Services,1302,Electricity,SOUTH WOODHAM  DAY 16.05.13,03,2014,569.04,100132,21/05/2013,FPIN,SOUTHERN ELECTRIC PLC,,,,
Property Services,1302,Electricity,SOUTH WOODHAM  NIGHT 16.05.13,03,2014,513.65,100132,21/05/2013,FPIN,SOUTHERN ELECTRIC PLC,,,,
Property Services,1302,Electricity,SOUTH WOODHAM MISC CHARGES,03,2014,6.19,100132,21/05/2013,FPIN,SOUTHERN ELECTRIC PLC,,,,
Property Services,1302,Electricity,DUNMOW FIXED CHG,03,2014,18.96,100134,21/05/2013,FPIN,SOUTHERN ELECTRIC PLC,,,,
Property Services,1302,Electricity,DUNMOW NIGHT 18.04.13,03,2014,152.49,100134,21/05/2013,FPIN,SOUTHERN ELECTRIC PLC,,,,
Property Services,1302,Electricity,DUNMOW DAY 18.04.13,03,2014,139.22,100134,21/05/2013,FPIN,SOUTHERN ELECTRIC PLC,,,,
Property Services,1302,Electricity,BILLERICAY DAY 21.03.13,03,2014,1243.64,100135,21/05/2013,FPIN,SOUTHERN ELECTRIC PLC,,,,
Property Services,1302,Electricity,BILLERICAY NIGHT 21.03.13,03,2014,469.54,100135,21/05/2013,FPIN,SOUTHERN ELECTRIC PLC,,,,
Property Services,1302,Electricity,BILLERICAY FIXED CHG,03,2014,18.96,100135,21/05/2013,FPIN,SOUTHERN ELECTRIC PLC,,,,
Property Services,1302,Electricity,COLCHESTER 29.04.13,03,2014,28.29,100138,21/05/2013,FPIN,SOUTHERN ELECTRIC PLC,,,,
Property Services,1302,Electricity,COLCHESTER FIXED CHG,03,2014,19.04,100138,21/05/2013,FPIN,SOUTHERN ELECTRIC PLC,,,,
Property Services,1302,Electricity,COLCHESTER MISC CHARGES,03,2014,0.10,100138,21/05/2013,FPIN,SOUTHERN ELECTRIC PLC,,,,
Property Services,1302,Electricity,LEADEN RODING DAY 25.04.13,03,2014,147.15,100139,21/05/2013,FPIN,SOUTHERN ELECTRIC PLC,,,,
Property Services,1302,Electricity,LEADEN RODING FIXED CHG,03,2014,18.96,100139,21/05/2013,FPIN,SOUTHERN ELECTRIC PLC,,,,
Property Services,1302,Electricity,LEADEN RODING NIGHT 25.04.13,03,2014,69.95,100139,21/05/2013,FPIN,SOUTHERN ELECTRIC PLC,,,,
Property Services,1302,Electricity,OLD HARLOW DAY 30.04.13,03,2014,6.07,100141,21/05/2013,FPIN,SOUTHERN ELECTRIC PLC,,,,
Property Services,1302,Electricity,OLD HARLOW FIXED CHG,03,2014,18.97,100141,21/05/2013,FPIN,SOUTHERN ELECTRIC PLC,,,,
Property Services,1302,Electricity,OLD HARLOW NIGHT 30.04.13,03,2014,9.77,100141,21/05/2013,FPIN,SOUTHERN ELECTRIC PLC,,,,
Property Services,1302,Electricity,OLD HARLOW MISC CHARGES,03,2014,0.05,100141,21/05/2013,FPIN,SOUTHERN ELECTRIC PLC,,,,
Property Services,1302,Electricity,FRINTON NIGHT 27.03.13,03,2014,229.07,100143,21/05/2013,FPIN,SOUTHERN ELECTRIC PLC,,,,
Property Services,1302,Electricity,FRINTON DAY 27.03.13,03,2014,445.56,100143,21/05/2013,FPIN,SOUTHERN ELECTRIC PLC,,,,
Property Services,1302,Electricity,FRINTON FIXED CHG,03,2014,18.96,100143,21/05/2013,FPIN,SOUTHERN ELECTRIC PLC,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 87927,03,2014,13.52,100144,20/05/2013,FPIN,W F ELECTRICAL,,,,
Communications & Media,0190,Casual and Temporary Staff,Temporary Staff,03,2014,703.37,100149,17/05/2013,FPIN,REED SPECIALIST,,,,
Purchasing & Supply,0190,Casual and Temporary Staff,Temporary Staff,03,2014,63.70,100157,24/05/2013,FPIN,SUCCESS RECRUIT LIMITED,,,,
Finance & Pay,2903,Consultancy Fees,"Payslips, PDFS & Postage",03,2014,642.24,100273,28/05/2013,FPIN,PROLOG PRINT MEDIA,,,,
Property Services,1050,Building Maintenance,To carry out remedial repairs ,03,2014,740.72,100298,22/05/2013,FPIN,CHELMSFORD ELECTRICAL LTD,,,,
Property Services,1322,General Services,LEIGH 13/05/13,03,2014,450.91,100299,20/05/2013,FPIN,ANGLIAN WATER,,,,
Catering,4130,Hospitality & Entertaining,CREDIT RE FPIN 99674,03,2014,-25.12,100301,10/05/2013,FPIN,BRAKE BROS LTD,,,,
Property Services,1040,Planned Works,To empty sewage tank and trap ,03,2014,560.00,100302,21/05/2013,FPIN,ASHWASTE ENVIRONMENTAL LTD,,,,
Property Services,1040,Planned Works,Service visit for sewage tank,03,2014,175.00,100302,21/05/2013,FPIN,ASHWASTE ENVIRONMENTAL LTD,,,,
Property Services,1040,Planned Works,To empty  2no sewage tanks all,03,2014,1080.00,100303,21/05/2013,FPIN,ASHWASTE ENVIRONMENTAL LTD,,,,
Property Services,1040,Planned Works,Service of 2no sewage plants,03,2014,260.00,100303,21/05/2013,FPIN,ASHWASTE ENVIRONMENTAL LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 879783,03,2014,140.50,100304,24/05/2013,FPIN,RANSOME ENGINEERING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Network Point.  To be installe,03,2014,175.63,100306,22/05/2013,FPIN,C S ELECTRICAL ESSEX LTD,,,,
Property Services,1050,Building Maintenance,External floodlights.  Install,03,2014,989.56,100307,22/05/2013,FPIN,C S ELECTRICAL ESSEX LTD,,,,
Property Services,1050,Building Maintenance,On behalf of IT.  Network Poin,03,2014,338.40,100308,22/05/2013,FPIN,C S ELECTRICAL ESSEX LTD,,,,
Property Services,1050,Building Maintenance,Watchroom: install additional ,03,2014,156.75,100310,22/05/2013,FPIN,C S ELECTRICAL ESSEX LTD,,,,
Information Technology,2510,IT Comms,12 x Approx 585 Mobiles at �90,03,2014,9031.86,100311,21/05/2013,FPIN,VODAFONE LIMITED,,,,
Information Technology,0190,Casual and Temporary Staff,Temporary Staff,03,2014,494.50,100313,23/05/2013,FPIN,SELECT APPOINTMENTS,,,,
Health & Safety,0190,Casual and Temporary Staff,Temporary Staff,03,2014,754.00,100314,22/05/2013,FPIN,HAYS OFFICE SUPPORT,,,,
Property Services,1040,Planned Works,Witham TC,03,2014,34.00,100315,23/05/2013,FPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Halstead,03,2014,34.00,100315,23/05/2013,FPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Southend YFF,03,2014,34.00,100315,23/05/2013,FPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Ingatestone,03,2014,34.00,100315,23/05/2013,FPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Witham TC,03,2014,34.00,100315,23/05/2013,FPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Witham TC,03,2014,-34.00,100315,23/05/2013,FPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1040,Planned Works,Corringham Community Centre,03,2014,34.00,100315,23/05/2013,FPIN,BLAKE CONTRACTORS LTD,,,,
Workshops Management,3201,Petrol and Diesel,Ultra Low Sulphur Diesel,03,2014,2217.00,100316,21/05/2013,FPIN,PACE FUELCARE LTD,,,,
Property Services,1050,Building Maintenance,Faulty 6ft twin vap. Proof fit,03,2014,210.00,100317,23/05/2013,FPIN,C S ELECTRICAL ESSEX LTD,,,,
Property Services,1050,Building Maintenance,Faulty 50watt son lamp to boll,03,2014,55.00,100317,23/05/2013,FPIN,C S ELECTRICAL ESSEX LTD,,,,
Property Services,1050,Building Maintenance,Casing broken to emg. Brick li,03,2014,95.00,100317,23/05/2013,FPIN,C S ELECTRICAL ESSEX LTD,,,,
"Toner, Magenta for HP CM3530 MFP",B205,Stocks & WIP (Purchasing & Supply Stores),"Toner cartridge, Magenta CE253",03,2014,180.02,100318,23/05/2013,FPIN,XMA LIMITED,,,,
Property Services,1330,Building Cleaning,Trade Waste Service - 01/04/13,03,2014,716.80,100319,16/05/2013,FPIN,BRENTWOOD BOROUGH COUNCIL,,,,
Property Services,1330,Building Cleaning,Trade Waste Service - 01/04/13,03,2014,270.40,100320,16/05/2013,FPIN,BRENTWOOD BOROUGH COUNCIL,,,,
Catering,0190,Casual and Temporary Staff,Temporary Staff,03,2014,354.24,100321,22/05/2013,FPIN,ADECCO UK LTD,,,,
Not Analysed,B118,Asset Protection,1213-326 To carry out works to,03,2014,1382.81,100322,24/05/2013,FPIN,BLAKE CONTRACTORS LTD,,,,
Training,0702,Training Course Fees,South Woodham Session 13/05/13,03,2014,175.00,100324,24/05/2013,FPIN,ESSEX COUNTY COUNCIL - ESSEX SAFEGUARDING ADULTS BOARD,,,,
Training,0702,Training Course Fees,Leigh Session 15/05/13,03,2014,175.00,100324,24/05/2013,FPIN,ESSEX COUNTY COUNCIL - ESSEX SAFEGUARDING ADULTS BOARD,,,,
Training,0702,Training Course Fees,Basildon Session 15/05/13,03,2014,175.00,100324,24/05/2013,FPIN,ESSEX COUNTY COUNCIL - ESSEX SAFEGUARDING ADULTS BOARD,,,,
Training,0702,Training Course Fees,Southend (Volunteers) 16/05/13,03,2014,175.00,100324,24/05/2013,FPIN,ESSEX COUNTY COUNCIL - ESSEX SAFEGUARDING ADULTS BOARD,,,,
Training,0715,Training Development & Support,21st May: Tea and coffee for 2,03,2014,40.00,100326,28/05/2013,FPIN,FIRSTSITE,,,,
Training,0715,Training Development & Support,23rd May: Tea and coffee for 2,03,2014,53.50,100326,28/05/2013,FPIN,FIRSTSITE,,,,
Training,0715,Training Development & Support,CAR PARKING FEES X9,03,2014,26.28,100326,28/05/2013,FPIN,FIRSTSITE,,,,
Training,0715,Training Development & Support,21st May: Tea and coffee for 2,03,2014,-40.00,100326,28/05/2013,FPIN,FIRSTSITE,,,,
Training,4111,Subsistence Allowances,22nd May: Tea and coffee for 2,03,2014,53.50,100326,28/05/2013,FPIN,FIRSTSITE,,,,
Training,0715,Training Development & Support,24th May: Tea and coffee for 2,03,2014,-53.50,100326,28/05/2013,FPIN,FIRSTSITE,,,,
Training,4111,Subsistence Allowances,23rd May: Tea and coffee for 2,03,2014,53.50,100326,28/05/2013,FPIN,FIRSTSITE,,,,
Training,4111,Subsistence Allowances,24th May: Tea and coffee for 2,03,2014,53.50,100326,28/05/2013,FPIN,FIRSTSITE,,,,
Training,0715,Training Development & Support,22nd May: Tea and coffee for 2,03,2014,53.50,100326,28/05/2013,FPIN,FIRSTSITE,,,,
Training,0715,Training Development & Support,24th May: Tea and coffee for 2,03,2014,53.50,100326,28/05/2013,FPIN,FIRSTSITE,,,,
Training,0715,Training Development & Support,PHOTOCOPYING,03,2014,1.00,100326,28/05/2013,FPIN,FIRSTSITE,,,,
Training,4111,Subsistence Allowances,21st May: Tea and coffee for 2,03,2014,40.00,100326,28/05/2013,FPIN,FIRSTSITE,,,,
Training,0715,Training Development & Support,22nd May: Tea and coffee for 2,03,2014,-53.50,100326,28/05/2013,FPIN,FIRSTSITE,,,,
Training,0715,Training Development & Support,23rd May: Tea and coffee for 2,03,2014,-53.50,100326,28/05/2013,FPIN,FIRSTSITE,,,,
Property Services,1321,Water Meters,HUTTON 16/05/13,03,2014,19.65,100327,21/05/2013,FPIN,ESSEX & SUFFOLK WATER,,,,
Property Services,1321,Water Meters,HUTTON 16/05/13,03,2014,19.65,100328,21/05/2013,FPIN,ESSEX & SUFFOLK WATER,,,,
Property Services,1321,Water Meters,HUTTON 16/05/13,03,2014,590.68,100329,21/05/2013,FPIN,ESSEX & SUFFOLK WATER,,,,
Property Services,1050,Building Maintenance,Watch Room.  Windows.  To fit ,03,2014,359.96,100330,21/05/2013,FPIN,A J M GLASS,,,,
Information Technology,2510,IT Comms,BT Monthly voice EFA OneBill a,03,2014,14473.43,100331,22/05/2013,FPIN,BRITISH TELECOMMUNICATIONS,,,,
Purchasing & Supply,2303,Clothing & Footwear,Shoe Brush Applier 4 (Each) 15,03,2014,2.88,100332,17/05/2013,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2303,Clothing & Footwear,Shoe Brush Applier 4 (Each) 15,03,2014,2.88,100333,17/05/2013,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2303,Clothing & Footwear,Shoe Brush Applier 4 (Each) 15,03,2014,8.64,100334,15/05/2013,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,6332 KC Hair & Body Shower Gel,03,2014,44.59,100334,15/05/2013,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Property Services,1050,Building Maintenance,To investigate problems with w,03,2014,2232.93,100335,22/05/2013,FPIN,EMS ENGINEERING MAINTENANCE SERVICES LTD,,,,
Information Technology,4005,IT Consumables,Internal Power Supply for Dell,03,2014,79.00,100336,24/05/2013,FPIN,DATA PRO (DO NOT USE SEE DATA05),,,,
Not Analysed,B112,Fixed Assets Under Construction Land & Buildings,Overtime,03,2014,839.37,100337,24/05/2013,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Not Analysed,B112,Fixed Assets Under Construction Land & Buildings,Fee re Engineer,03,2014,883.52,100337,24/05/2013,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,1321,Water Meters,USAR 23/05/13,03,2014,77.61,100338,23/05/2013,FPIN,ANGLIAN WATER,,,,
Property Services,1322,General Services,USAR 23/05/13,03,2014,100.32,100338,23/05/2013,FPIN,ANGLIAN WATER,,,,
Operations,4110,Travelling Expenses,Rail Travel Shenfield to Camde,03,2014,52.40,100339,27/05/2013,FPIN,EXPOTEL HOTEL RESERVATIONS LTD,,,,
Operations,4110,Travelling Expenses,Rail UKRO Meeting,03,2014,-89.90,100339,27/05/2013,FPIN,EXPOTEL HOTEL RESERVATIONS LTD,,,,
Operations,4110,Travelling Expenses,Billback Fee,03,2014,6.00,100339,27/05/2013,FPIN,EXPOTEL HOTEL RESERVATIONS LTD,,,,
Operations,4110,Travelling Expenses,Transaction Fee,03,2014,16.50,100339,27/05/2013,FPIN,EXPOTEL HOTEL RESERVATIONS LTD,,,,
Operations,4110,Travelling Expenses,Rail travel Benfleet to Liverp,03,2014,82.40,100339,27/05/2013,FPIN,EXPOTEL HOTEL RESERVATIONS LTD,,,,
Operations,4110,Travelling Expenses,Transaction Fee,03,2014,5.50,100339,27/05/2013,FPIN,EXPOTEL HOTEL RESERVATIONS LTD,,,,
Operations,4110,Travelling Expenses,Billback,03,2014,2.00,100339,27/05/2013,FPIN,EXPOTEL HOTEL RESERVATIONS LTD,,,,
Operations,4110,Travelling Expenses,Transaction Fee,03,2014,7.00,100339,27/05/2013,FPIN,EXPOTEL HOTEL RESERVATIONS LTD,,,,
Operations,4110,Travelling Expenses,Train Tickets,03,2014,158.70,100339,27/05/2013,FPIN,EXPOTEL HOTEL RESERVATIONS LTD,,,,
Operations,4110,Travelling Expenses,Rail UKRO Meeting,03,2014,89.90,100339,27/05/2013,FPIN,EXPOTEL HOTEL RESERVATIONS LTD,,,,
Operations,4110,Travelling Expenses,Bill Back,03,2014,4.00,100339,27/05/2013,FPIN,EXPOTEL HOTEL RESERVATIONS LTD,,,,
Training,0702,Training Course Fees,1 X 1 Day Fire Safety in Sport,03,2014,940.00,100340,22/05/2013,FPIN,XACT CONSULTANCY & TRAINING LTD,,,,
Training,0702,Training Course Fees,2 X 4 Day Onsite Regulated  an,03,2014,9300.00,100340,22/05/2013,FPIN,XACT CONSULTANCY & TRAINING LTD,,,,
Property Services,1050,Building Maintenance,Appliance Bay.  Floor.  Lift a,03,2014,220.00,100359,30/05/2013,FPIN,N D SMITH CONTRACTS LTD,,,,
Property Services,1050,Building Maintenance,Study Room.  To right hand wal,03,2014,622.00,100360,30/05/2013,FPIN,N D SMITH CONTRACTS LTD,,,,
Strategic Management Board,2903,Consultancy Fees,2.5 Hours Apr/May13,03,2014,281.48,100362,27/05/2013,FPIN,ANALYSYS MASON LIMITED,,,,
Information Technology,4005,IT Consumables,7259123 Din Rail PSU 24v,03,2014,90.50,100363,25/04/2013,FPIN,R S COMPONENTS LTD,,,,
Information Technology,4005,IT Consumables,7401277 Plastic hood 15 way,03,2014,22.20,100363,25/04/2013,FPIN,R S COMPONENTS LTD,,,,
Information Technology,4005,IT Consumables,6604061 20 core unscreened cab,03,2014,33.89,100363,25/04/2013,FPIN,R S COMPONENTS LTD,,,,
Operations,2401,Laundry,Laundry -29/04/13 - 26/05/13,03,2014,848.60,100365,26/05/2013,FPIN,PHS BESAFE PROTECTIVE CLOTHING LTD,,,,
Property Services,1050,Building Maintenance,Wethersfield.  Battery,03,2014,13.93,100371,29/05/2013,FPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,Wivenhoe.  Battery,03,2014,13.93,100371,29/05/2013,FPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,Billericay. Bell Box Cover,03,2014,14.12,100371,29/05/2013,FPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,Braitnree.  Battery,03,2014,13.92,100371,29/05/2013,FPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,Brightlingsea.  Battery,03,2014,13.92,100371,29/05/2013,FPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,Brentwood.  Roller shutter con,03,2014,152.80,100371,29/05/2013,FPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,Leaden Roding.  Battery,03,2014,13.92,100371,29/05/2013,FPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,Ongar.  Battery,03,2014,28.24,100371,29/05/2013,FPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,Rochford.  Battery,03,2014,28.24,100371,29/05/2013,FPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,Rayleigh Weir.  Battery intrud,03,2014,35.91,100371,29/05/2013,FPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,shoeburness.  Break glass key,03,2014,0.81,100371,29/05/2013,FPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,Tillingham.  Battery,03,2014,13.93,100371,29/05/2013,FPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,Witham.  Battery,03,2014,28.25,100371,29/05/2013,FPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,Grays Museum.  Suface mounted ,03,2014,4.64,100371,29/05/2013,FPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,Grays.  Battery,03,2014,42.56,100371,29/05/2013,FPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,Hawkwell.  Bell box cover.  ,03,2014,14.12,100371,29/05/2013,FPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,Ingatestone.  Battery,03,2014,13.92,100371,29/05/2013,FPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,Loughton.  Battery,03,2014,28.24,100371,29/05/2013,FPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,Newport. Roller Shutter. ,03,2014,76.20,100371,29/05/2013,FPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,Orsett.  Roller Shutter,03,2014,76.20,100371,29/05/2013,FPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,Rayleigh weir.  Battery,03,2014,42.56,100371,29/05/2013,FPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,South Woodham Ferrers. Battery,03,2014,13.93,100371,29/05/2013,FPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,Sible Hedingham.  Battery,03,2014,28.25,100371,29/05/2013,FPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,West Mersea.  Battery,03,2014,28.25,100371,29/05/2013,FPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,Epping.  Battery,03,2014,13.92,100371,29/05/2013,FPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,Grays Museum.  Roller shutter ,03,2014,76.20,100371,29/05/2013,FPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,West Area Command.  Battery,03,2014,13.92,100371,29/05/2013,FPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,Hutton.  Battery,03,2014,28.24,100371,29/05/2013,FPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,Ingatestone.  Roller Shutter c,03,2014,76.20,100371,29/05/2013,FPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,Loughton.  Roller shutter cont,03,2014,76.20,100371,29/05/2013,FPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,Chelmsford.  Battery,03,2014,42.56,100371,29/05/2013,FPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,Colchester.  Roller Shutter co,03,2014,152.80,100371,29/05/2013,FPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,Clacton.  Battery,03,2014,28.24,100371,29/05/2013,FPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,Coggeshall.  Roller shutter co,03,2014,76.20,100371,29/05/2013,FPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,Canvey.  Battery,03,2014,13.92,100371,29/05/2013,FPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,Corringham.  Batterys,03,2014,28.24,100371,29/05/2013,FPIN,BLAKE CONTRACTORS LTD,,,,
Health & Safety,0190,Casual and Temporary Staff,Temporary Staff,03,2014,754.00,100373,30/05/2013,FPIN,HAYS OFFICE SUPPORT,,,,
Information Technology,2040,IT Support & Maintenance,Renewal of Service Agreement I,03,2014,12240.00,100374,28/05/2013,FPIN,HEWLETT PACKARD LTD,,,,
Property Services,1321,Water Meters,ROCHFORD 20/05/13,03,2014,61.22,100376,22/05/2013,FPIN,ESSEX & SUFFOLK WATER,,,,
Strategic Management Board,2902,Legal Expenses,Legal Services April13,03,2014,4167.00,100377,21/05/2013,FPIN,ESSEX COUNTY COUNCIL,,,,
Strategic Management Board,2902,Legal Expenses,Legal Services May13,03,2014,4167.00,100377,21/05/2013,FPIN,ESSEX COUNTY COUNCIL,,,,
Property Services,1499,Furniture and Fittings,To supply name plate inserts a,03,2014,45.00,100378,20/05/2013,FPIN,FASTSIGNS CHELMSFORD LIMITED,,,,
Information Technology,0190,Casual and Temporary Staff,Temporary Staff,03,2014,310.10,100380,29/05/2013,FPIN,IT TALENT SOLUTIONS LIMITED,,,,
Information Technology,0190,Casual and Temporary Staff,Temporary Staff,03,2014,869.99,100380,29/05/2013,FPIN,IT TALENT SOLUTIONS LIMITED,,,,
Community Safety,4019,Community Safety,How to Investigate Arson,03,2014,500.00,100383,19/05/2013,FPIN,DALE BRUNT ASSOCIATES LTD,,,,
Community Safety,4019,Community Safety,How to Investigate Car Fires,03,2014,500.00,100383,19/05/2013,FPIN,DALE BRUNT ASSOCIATES LTD,,,,
Community Safety,4019,Community Safety,POSTAGE,03,2014,38.48,100383,19/05/2013,FPIN,DALE BRUNT ASSOCIATES LTD,,,,
Property Services,1050,Building Maintenance,To carry out upgrade works to ,03,2014,5826.00,100384,28/05/2013,FPIN,HS DOOR SYSTEMS LTD,,,,
Strategic Management Board,2903,Consultancy Fees,SAP Support Services - Travel ,03,2014,1023.09,100385,30/05/2013,FPIN,MOUCHEL MANAGEMENT CONSULTING LIMITED,,,,
Strategic Management Board,2903,Consultancy Fees,SAP Support Services April 201,03,2014,21250.00,100385,30/05/2013,FPIN,MOUCHEL MANAGEMENT CONSULTING LIMITED,,,,
