DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,,,,
Property Services,1040,Planned Works,Provisional Sum,02,2012,35.84,64404,28/04/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,Provisional Sum,02,2012,69.93,64406,28/04/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,Provisional Sum,02,2012,15.65,64407,28/04/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,Provisional Sum,02,2012,65.83,64408,28/04/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,Provisional Sum,02,2012,17.05,64409,28/04/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,Provisional Sum,02,2012,17.05,64410,28/04/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,Provisional Sum,02,2012,52.44,64411,28/04/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,Provisional Sum,02,2012,70.29,64489,17/05/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,Provisional Sum,02,2012,23.50,64490,17/05/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,Provisional Sum,02,2012,43.78,64491,17/05/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,Provisional Sum,02,2012,64.87,64493,17/05/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,Provisional Sum,02,2012,22.65,64494,17/05/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,Provisional Sum,02,2012,33.73,64497,17/05/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,Provisional Sum,02,2012,37.14,64498,17/05/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,Provisional sum,02,2012,20.46,64499,17/05/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,Provisional sum,02,2012,10.23,64500,17/05/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,Provisional Sum,02,2012,32.88,64501,17/05/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,Provisional Sum,02,2012,33.38,64502,17/05/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,Provisional Sum,02,2012,6.82,64503,17/05/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,Provisional Sum,02,2012,104.73,64504,17/05/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,Provisional Sum,02,2012,3.41,64505,17/05/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,Provisional Sum ,02,2012,3.41,64495,17/05/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out electrical servic,02,2012,164.54,64343,13/05/2011,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,To carry out electrical servic,02,2012,164.54,64344,13/05/2011,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,To carry out electrical servic,02,2012,164.54,64346,13/05/2011,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,To carry out electrical servic,02,2012,164.54,64347,13/05/2011,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,To carry out electrical servic,02,2012,164.54,64348,13/05/2011,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,To carry out electrical servic,02,2012,164.54,64349,13/05/2011,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,To carry out electrical servic,02,2012,164.54,64350,13/05/2011,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,To carry out electrical servic,02,2012,164.54,64351,13/05/2011,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,To carry out electrical servic,02,2012,164.54,64352,12/05/2011,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,To carry out electrical Servic,02,2012,164.54,64353,12/05/2011,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,To carry out electrical servic,02,2012,164.54,64354,12/05/2011,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,To carry out electrical servic,02,2012,164.54,64355,12/05/2011,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64377,28/04/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64378,28/04/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64379,28/04/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64380,28/04/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64381,28/04/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64382,28/04/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64383,28/04/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64384,28/04/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64385,28/04/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64386,28/04/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64387,28/04/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64388,28/04/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64389,28/04/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64390,28/04/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64391,28/04/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64392,28/04/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64393,28/04/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64394,28/04/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64395,28/04/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64396,28/04/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64397,28/04/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64398,28/04/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64399,28/04/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64400,28/04/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64401,24/04/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64402,28/04/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64403,28/04/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64404,28/04/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64405,28/04/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64406,28/04/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64407,28/04/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64408,28/04/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64409,28/04/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64410,28/04/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64411,28/04/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64412,28/04/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64489,17/05/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64490,17/05/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64491,17/05/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64492,17/05/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64493,17/05/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64494,17/05/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64495,17/05/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64496,17/05/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64497,17/05/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64498,17/05/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64499,17/05/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64500,17/05/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64501,17/05/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64502,17/05/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64503,17/05/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64504,17/05/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64505,17/05/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Fire Extinguisher,02,2012,10.00,64506,17/05/2011,FPIN,THAMESIDE FIRE PROTECTION CO LTD,,,,
Property Services,1040,Planned Works,To carry out Gas Safety Inspec,02,2012,0.00,63962,26/04/2011,FPIN,EMS ENGINEERING MAINTENANCE SERVICES LTD,,,,
Property Services,1040,Planned Works,To carry out service to to pre,02,2012,221.00,64447,16/05/2011,FPIN,ACORN PRESSURISATION SERVICES LTD,,,,
Property Services,1040,Planned Works,To carry out servicing to sili,02,2012,-111.25,63642,29/04/2011,FPIN,ALTEK CHEMICAL ENGINEERING (2000) LTD,,,,
Property Services,1040,Planned Works,To carry out servicing to sili,02,2012,111.25,63642,29/04/2011,FPIN,ALTEK CHEMICAL ENGINEERING (2000) LTD,,,,
Property Services,1040,Planned Works,To carry out servicing to sili,02,2012,111.25,63642,29/04/2011,FPIN,ALTEK CHEMICAL ENGINEERING (2000) LTD,,,,
Property Services,1040,Planned Works,To carry out test and inspecti,02,2012,187.00,63851,18/04/2011,FPIN,OCS SAFETY,,,,
Property Services,1040,Planned Works,To empty deep lift pit and jet,02,2012,942.00,64707,19/05/2011,FPIN,ASHWASTE ENVIRONMENTAL LTD,,,,
Property Services,1040,Planned Works,To empty deep lift pit and jet,02,2012,1191.00,64909,19/05/2011,FPIN,ASHWASTE ENVIRONMENTAL LTD,,,,
Property Services,1040,Planned Works,To empty deep lift pit and jet,02,2012,942.00,64911,19/05/2011,FPIN,ASHWASTE ENVIRONMENTAL LTD,,,,
Property Services,1040,Planned Works,Waltham Abbey,02,2012,612.00,63878,28/04/2011,FPIN,PINNACLE ESSEX,,,,
Property Services,1040,Planned Works,Wethersfield,02,2012,255.00,63878,28/04/2011,FPIN,PINNACLE ESSEX,,,,
Property Services,1040,Planned Works,,02,2012,323.85,64523,21/03/2011,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,0910/242 fire training replace,02,2012,741.18,64083,04/05/2011,FPIN,NPS SOUTH EAST LTD,,,,
Property Services,1050,Building Maintenance,1 Ton  bag of ballast and 5 ba,02,2012,62.40,63768,21/04/2011,FPIN,TRAVIS PERKINS TRADING CO LTD,,,,
Property Services,1050,Building Maintenance,2no chart holders in blue ref ,02,2012,69.90,63798,26/04/2011,FPIN,VISUAL SYSTEMS AND SIGN COMPANY,,,,
Property Services,1050,Building Maintenance,531.Remedy leaking radiator lo,02,2012,313.42,64518,17/05/2011,FPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,567 To remedy defective Ambira,02,2012,82.50,64517,17/05/2011,FPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,602 To remedy leak form radiat,02,2012,683.51,64532,17/05/2011,FPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,717 To remedy noisy boiler - b,02,2012,132.00,63905,06/05/2011,FPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,802 To remedy lack of hot wate,02,2012,115.50,63903,06/05/2011,FPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,834 To remedy leak to  cold fe,02,2012,441.64,63948,06/05/2011,FPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Allow to lift and clean existi,02,2012,148.67,63714,26/04/2011,FPIN,NORMAN DAVID,,,,
Property Services,1050,Building Maintenance,"Allow to lift, store and rebed",02,2012,134.20,63716,26/04/2011,FPIN,NORMAN DAVID,,,,
Property Services,1050,Building Maintenance,Attended 19/4/11.  Problem wit,02,2012,310.08,63752,06/05/2011,FPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,Attended 27/4/11.  Fault to pa,02,2012,105.00,63956,06/05/2011,FPIN,FISK FIRE MAINTENANCE LTD,,,,
Property Services,1050,Building Maintenance,Attended 8/4/11.  Door only wo,02,2012,233.75,63400,21/04/2011,FPIN,HS DOOR SYSTEMS LTD,,,,
Property Services,1050,Building Maintenance,Attended previously. No heat a,02,2012,401.05,64720,17/05/2011,FPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Barrier adjustments re invoice,02,2012,170.00,64291,17/05/2011,FPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,Bottom step nosing loose to st,02,2012,0.00,64190,21/03/2011,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Broken corner tile to skirting,02,2012,37.46,63695,21/03/2011,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Broken handle to UPV window in,02,2012,73.12,64338,12/05/2011,FPIN,NORMAN DAVID,,,,
Property Services,1050,Building Maintenance,Call off order for Barrier Adj,02,2012,132.00,64216,16/05/2011,FPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,Cistern overflowing in WC on f,02,2012,67.80,63626,24/04/2011,FPIN,W H HALL PLUMBERS LTD,,,,
Property Services,1050,Building Maintenance,Cost relating toOHSIS index on,02,2012,2094.00,63896,06/05/2011,FPIN,IHS (GLOBAL) LIMITED,,,,
Property Services,1050,Building Maintenance,CREDITED WITH FPIN 63491,02,2012,66.00,60682,01/03/2011,FPIN,ARVON DRAIN CLEARING,,,,
Property Services,1050,Building Maintenance,Damaged electrical socket on w,02,2012,72.55,63509,26/04/2011,FPIN,CHELMSFORD ELECTRICAL LTD,,,,
Property Services,1050,Building Maintenance,Defective genie lead to Water ,02,2012,55.00,63323,20/04/2011,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Defective rear bay door number,02,2012,211.75,64434,13/05/2011,FPIN,HS DOOR SYSTEMS LTD,,,,
Property Services,1050,Building Maintenance,Defective sensors to urinals o,02,2012,37.46,63695,21/03/2011,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Defective shower.  Low and hig,02,2012,325.29,64452,21/03/2011,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Door to snooker room.  Magneti,02,2012,70.00,63502,21/04/2011,FPIN,FISK FIRE MAINTENANCE LTD,,,,
Property Services,1050,Building Maintenance,Electric emergency fan in MCU ,02,2012,214.00,63707,29/04/2011,FPIN,L & D SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Faulty TRV valve to radiator i,02,2012,99.00,64514,17/05/2011,FPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Follow up visit for further wo,02,2012,288.00,64708,20/05/2011,FPIN,HS DOOR SYSTEMS LTD,,,,
Property Services,1050,Building Maintenance,Front bay door number 1.  Cabl,02,2012,211.00,64690,20/05/2011,FPIN,HS DOOR SYSTEMS LTD,,,,
Property Services,1050,Building Maintenance,Front bay door number 1.  Not ,02,2012,181.50,64693,20/05/2011,FPIN,HS DOOR SYSTEMS LTD,,,,
Property Services,1050,Building Maintenance,Further out of hours call 11/5,02,2012,0.00,64708,20/05/2011,FPIN,HS DOOR SYSTEMS LTD,,,,
Property Services,1050,Building Maintenance,Houses,02,2012,200.00,63931,05/05/2011,FPIN,ARCS ENVIRONMENTAL LTD,,,,
Property Services,1050,Building Maintenance,Intruder alarm cannot be set f,02,2012,86.04,64212,16/05/2011,FPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,Investigate problems overnight,02,2012,34.00,64004,09/05/2011,FPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,Investigate problems overnight,02,2012,197.00,64005,06/05/2011,FPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,Leak Detection 17/2/11 @ Orset,02,2012,258.75,63230,05/04/2011,FPIN,NORTHUMBRIAN WATER LIMITED,,,,
Property Services,1050,Building Maintenance,"New sink plugs to FF showers, ",02,2012,37.45,63695,21/03/2011,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Out of hours call out to loss ,02,2012,200.00,64319,13/05/2011,FPIN,CHELMSFORD ELECTRICAL LTD,,,,
Property Services,1050,Building Maintenance,OUT OF HOURS CALL.  Attended 2,02,2012,135.00,63951,06/05/2011,FPIN,FISK FIRE MAINTENANCE LTD,,,,
Property Services,1050,Building Maintenance,OUT OF HOURS.  Attended 02/04/,02,2012,266.72,63895,06/05/2011,FPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,OUT OF HOURS.  Attended 5/2/11,02,2012,145.95,64000,03/05/2011,FPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,OUT OF HOURS.  Rear door suspe,02,2012,268.40,64684,20/05/2011,FPIN,HS DOOR SYSTEMS LTD,,,,
Property Services,1050,Building Maintenance,OUT OF HOURS. Rear bay door st,02,2012,343.75,64702,20/05/2011,FPIN,HS DOOR SYSTEMS LTD,,,,
Property Services,1050,Building Maintenance,OUTOF HOURS CALL. Defective re,02,2012,350.00,64708,20/05/2011,FPIN,HS DOOR SYSTEMS LTD,,,,
Property Services,1050,Building Maintenance,Pole drop self closer needs ad,02,2012,207.07,63533,22/04/2011,FPIN,NORMAN DAVID,,,,
Property Services,1050,Building Maintenance,Qty 50 oval pac fobs.,02,2012,299.50,64289,17/05/2011,FPIN,BLAKE CONTRACTORS LTD,,,,
Property Services,1050,Building Maintenance,Re fix door to shower cubicle ,02,2012,179.77,64190,21/03/2011,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Re fix loose ceiling tile abov,02,2012,0.00,64190,21/03/2011,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Re programme digilock code to ,02,2012,256.22,64437,12/05/2011,FPIN,BRENTWOOD LOCK & SAFE CO LTD,,,,
Property Services,1050,Building Maintenance,Rear Bay door number 5.  Elect,02,2012,189.75,64478,13/05/2011,FPIN,HS DOOR SYSTEMS LTD,,,,
Property Services,1050,Building Maintenance,Ref 1109.  To remedy leaking t,02,2012,248.65,63954,06/05/2011,FPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Ref 1125. To remedy leaking su,02,2012,107.71,63953,06/05/2011,FPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Ref 1153.  Attended 21/4/11.  ,02,2012,100.41,64531,17/05/2011,FPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Ref 1162. Faulty motor to dehu,02,2012,66.94,63952,06/05/2011,FPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Ref 617 Lack of hot water thro,02,2012,320.87,64516,17/05/2011,FPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Ref 618. To replace thermostat,02,2012,83.88,64515,17/05/2011,FPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Ref 674.To remedy defective he,02,2012,253.97,63907,06/05/2011,FPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Ref 738. OUT OF HOURS.  Heatin,02,2012,115.50,63901,06/05/2011,FPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Ref 959.  Lack of hot water to,02,2012,165.00,63897,06/05/2011,FPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Ref no 600. Attended 25/2/11. ,02,2012,99.00,64534,17/05/2011,FPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Ref no 991. Investigate possib,02,2012,241.40,63916,06/05/2011,FPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Re-fix hinge to shower door to,02,2012,132.75,64423,07/04/2011,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Relamp light to paintshop.  Re,02,2012,172.17,64838,23/05/2011,FPIN,CHELMSFORD ELECTRICAL LTD,,,,
Property Services,1050,Building Maintenance,Remedy dripping tap to washdow,02,2012,93.25,63669,04/05/2011,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Remedy flickering light to Stn,02,2012,53.46,64837,23/05/2011,FPIN,CHELMSFORD ELECTRICAL LTD,,,,
Property Services,1050,Building Maintenance,Remove and replace water heate,02,2012,1244.00,63950,06/05/2011,FPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Remove faulty Wilo Primary pum,02,2012,716.98,63955,06/05/2011,FPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Repair heater in Station Offic,02,2012,376.78,63950,06/05/2011,FPIN,BALM & DAVIES LTD,,,,
Property Services,1050,Building Maintenance,Repair holes in wall to follow,02,2012,348.39,64449,21/03/2011,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Repair joint to rainwater gutt,02,2012,195.90,63627,24/04/2011,FPIN,W H HALL PLUMBERS LTD,,,,
Property Services,1050,Building Maintenance,Repairs,02,2012,141.85,64343,13/05/2011,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Repairs,02,2012,145.71,64344,13/05/2011,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Repairs,02,2012,199.26,64345,13/05/2011,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Repairs,02,2012,189.99,64346,13/05/2011,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Repairs,02,2012,239.59,64347,13/05/2011,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Repairs,02,2012,224.15,64348,13/05/2011,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Repairs,02,2012,156.43,64349,13/05/2011,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Repairs,02,2012,237.71,64350,13/05/2011,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Repairs,02,2012,245.70,64351,13/05/2011,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Repairs,02,2012,313.69,64352,12/05/2011,FPIN,KIRKMAN & JOURDAIN LTD,,,,
