DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Training,4112,Conferences & Seminars,LGA Annual Fire Conference and,08,2019,395.00,17409,11/10/2018,KPIN,LOCAL GOVERNMENT ASSOCIATION,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,320.76,17420,07/10/2018,KPIN,PURE RESOURCING SOLUTIONS LTD,,,,
Technical Services,2031,Managed Personal Protective Equipment,Activity No. 98151 - Replaceme,08,2019,63.20,17434,09/10/2018,KPIN,BALLYCLARE LIMITED,,,,
Property Services,1050,Building Maintenance,SEE KPIN 17662,08,2019,115.04,17470,12/10/2018,KPIN,BLAKE CONTRACTORS LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,08,2019,75.00,17474,12/10/2018,KPIN,CELIA GRAHAM M.A. MBACP,,,,
Property Services,1322,Sewerage Charges,09.10.18 BRENTWOOD,08,2019,65.28,17500,10/10/2018,KPIN,CASTLE WATER LIMITED,,,,
Property Services,4003,Postage Direct Mailing & Carriage,INTEREST ON KPIN 15761,08,2019,1.50,17503,15/10/2018,KPIN,NEOPOST LIMITED,,,,
Human Resources,0960,Occupational Health,Occupational Health,08,2019,75.00,17521,16/10/2018,KPIN,CELIA GRAHAM M.A. MBACP,,,,
Human Resources,0960,Occupational Health,Occupational Health,08,2019,75.00,17522,16/10/2018,KPIN,CELIA GRAHAM M.A. MBACP,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,08,2019,2137.46,17524,04/10/2018,KPIN,HALL FUELS,,,,
Property Services,B217,Payments in Advance,OffsiteFurnitureStg Dec-Mar19,08,2019,5408.00,17526,05/10/2018,KPIN,PRIMARY OFFICE FURNITURE SERVICES LTD,,,,
Property Services,1499,Furniture and Fittings,OffsiteFurnitureStg Dec-Mar19,08,2019,-5408.00,17526,05/10/2018,KPIN,PRIMARY OFFICE FURNITURE SERVICES LTD,,,,
Property Services,1499,Furniture and Fittings,Offsite Furniture Storage,08,2019,16224.00,17526,05/10/2018,KPIN,PRIMARY OFFICE FURNITURE SERVICES LTD,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,08,2019,658.00,17540,16/10/2018,KPIN,ITG INSTRUCTOR TRAINING LTD,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,08,2019,2350.00,17547,10/10/2018,KPIN,ACT NOW TRAINING LIMITED,,,,
Human Resources,0960,Occupational Health,Occupational Health,08,2019,450.00,17549,03/09/2018,KPIN,PHYSIOTHERAPY ESSEX LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,08,2019,56.00,17549,03/09/2018,KPIN,PHYSIOTHERAPY ESSEX LTD,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,08,2019,3766.00,17555,04/10/2018,KPIN,CERTAS ENERGY UK LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,08,2019,-30.00,17559,30/09/2018,KPIN,SFJ AWARDS LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,08,2019,30.00,17560,30/09/2018,KPIN,SFJ AWARDS LTD,,,,
Water Services,2087,Water Services,FS00000659,08,2019,441.40,17571,17/10/2018,KPIN,NORTHUMBRIAN WATER LTD (HYDRANTS),,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Food Safe Sanitiser ,08,2019,27.42,17579,17/10/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Brasso Liquid Metal Polish 175,08,2019,9.24,17579,17/10/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Wash Leather 2 Foot Square (EA,08,2019,11.40,17579,17/10/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Builders Bucket Heavy Duty Bla,08,2019,4.83,17579,17/10/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
ICT,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,1000.00,17584,12/10/2018,KPIN,THE PEOPLE NETWORK,,,,
ICT,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,600.00,17585,12/10/2018,KPIN,THE PEOPLE NETWORK,,,,
ICT,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,1350.00,17586,12/10/2018,KPIN,THE PEOPLE NETWORK,,,,
ITTP Development,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,1350.00,17586,12/10/2018,KPIN,THE PEOPLE NETWORK,,,,
ICT,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,-1350.00,17586,12/10/2018,KPIN,THE PEOPLE NETWORK,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,08,2019,7182.00,17596,18/10/2018,KPIN,STANSTED AIRPORT LTD,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,08,2019,987.00,17598,18/10/2018,KPIN,ITG INSTRUCTOR TRAINING LTD,,,,
Community Safety,4019,Community Safety,Provision of SERP Instructor D,08,2019,240.00,17600,18/10/2018,KPIN,TOTAL ADVANCED,,,,
Community Safety,4019,Community Safety,Provision of SERP Instructor D,08,2019,240.00,17600,18/10/2018,KPIN,TOTAL ADVANCED,,,,
Community Safety,4019,Community Safety,Provision of SERP Instructor D,08,2019,120.00,17600,18/10/2018,KPIN,TOTAL ADVANCED,,,,
Community Safety,4019,Community Safety,Provision of SERP Instructor D,08,2019,120.00,17600,18/10/2018,KPIN,TOTAL ADVANCED,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,1147.90,17629,19/10/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,979.52,17635,19/10/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,734.64,17636,19/10/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,1147.90,17637,19/10/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,947.25,17638,19/10/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Technical Services,2030,Operational Equipment Support,Vehicle high pressure washer r,08,2019,90.00,17647,19/10/2018,KPIN,ELJAY INDUSTRIAL CHEMICALS,,,,
Property Services,1499,Furniture and Fittings,2 no Keys for pedestal Lock no,08,2019,11.50,17648,22/10/2018,KPIN,BRENTWOOD LOCK & SAFE CO LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Bisc. Mcvitie Digest 400G PK 1,08,2019,437.40,17651,13/08/2018,KPIN,BRAKE BROS LTD,,,,
Property Services,1321,Water Meters,10.10.18 GRAYS FS,08,2019,374.14,17661,10/10/2018,KPIN,ANGLIAN WATER BUSINESS ( NATIONAL ) LTD,,,,
Property Services,1050,Building Maintenance,SEE KPIN 17470,08,2019,-115.04,17662,12/10/2018,KPIN,BLAKE CONTRACTORS LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,08,2019,75.00,17664,22/10/2018,KPIN,CELIA GRAHAM M.A. MBACP,,,,
Human Resources,0960,Occupational Health,Occupational Health,08,2019,75.00,17665,21/09/2018,KPIN,CELIA GRAHAM M.A. MBACP,,,,
Purchasing & Supply,2024,Cleaning Equipment,Stockinette Dishcloth Super Bl,08,2019,10.38,17668,22/10/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Wash Leather 2 Foot Square (EA,08,2019,4.56,17668,22/10/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Food Safe Sanitiser ,08,2019,18.28,17668,22/10/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Catering,2017,Canteen Equipment,RB6 General Purpose Hand Scour,08,2019,3.15,17668,22/10/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,CleanWorks Yellow Dusters 50X4,08,2019,3.78,17668,22/10/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,White Tea Towel 50X40CM (EA) 9,08,2019,8.80,17668,22/10/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2303,Clothing & Footwear,Shoe Brush Applier 4 (EA) 157B,08,2019,1.85,17668,22/10/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Property Services,1330,Building Cleaning,Waste collection - September,08,2019,112.80,17669,30/09/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - September,08,2019,53.84,17673,30/09/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - September,08,2019,46.28,17674,30/09/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - September,08,2019,75.12,17675,30/09/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - September,08,2019,53.84,17676,30/09/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - September,08,2019,413.36,17677,30/09/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - September,08,2019,68.08,17678,30/09/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - September,08,2019,157.68,17679,30/09/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - September,08,2019,44.24,17680,30/09/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - September,08,2019,46.28,17681,30/09/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - September,08,2019,42.12,17682,30/09/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - September,08,2019,37.96,17683,30/09/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - September,08,2019,128.40,17684,30/09/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - September,08,2019,151.88,17685,30/09/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - September,08,2019,145.64,17686,30/09/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - September,08,2019,53.84,17687,30/09/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - September,08,2019,52.64,17688,30/09/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - September,08,2019,58.08,17689,30/09/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - September,08,2019,37.96,17690,30/09/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - September,08,2019,102.88,17691,30/09/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - September,08,2019,51.80,17692,30/09/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - September,08,2019,39.96,17693,30/09/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - September,08,2019,98.64,17694,30/09/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - September,08,2019,37.96,17695,30/09/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - September,08,2019,42.12,17696,30/09/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - September,08,2019,58.08,17697,30/09/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - September,08,2019,42.36,17698,30/09/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - September,08,2019,52.64,17699,30/09/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - September,08,2019,111.28,17700,30/09/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - September,08,2019,102.88,17701,30/09/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - September,08,2019,102.88,17702,30/09/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - September,08,2019,98.64,17703,30/09/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - September,08,2019,872.49,17704,30/09/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - September,08,2019,51.80,17705,30/09/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - September,08,2019,53.84,17706,30/09/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - September,08,2019,52.64,17707,30/09/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - September,08,2019,24.56,17708,30/09/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - September,08,2019,44.20,17709,30/09/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - September,08,2019,153.68,17710,30/09/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - September,08,2019,56.04,17711,30/09/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - September,08,2019,102.80,17712,30/09/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - September,08,2019,53.84,17713,30/09/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - September,08,2019,37.96,17714,30/09/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - September,08,2019,40.04,17715,30/09/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - September,08,2019,37.96,17716,30/09/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - September,08,2019,200.72,17717,30/09/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - September,08,2019,40.04,17718,30/09/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Property Services,1330,Building Cleaning,Waste collection - September,08,2019,56.04,17719,30/09/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Technical Services,2030,Operational Equipment Support,CALL OUT - Inc no 1239,08,2019,135.00,17724,04/08/2018,KPIN,MR LOCKMAN,,,,
Technical Services,2030,Operational Equipment Support,CALL OUT - Inc no 2549,08,2019,135.00,17724,04/08/2018,KPIN,MR LOCKMAN,,,,
Technical Services,2030,Operational Equipment Support,CALL OUT - Inc no 1207,08,2019,135.00,17724,04/08/2018,KPIN,MR LOCKMAN,,,,
Technical Services,2030,Operational Equipment Support,CALL OUT - Inc no 118,08,2019,135.00,17724,04/08/2018,KPIN,MR LOCKMAN,,,,
Technical Services,2030,Operational Equipment Support,CALL OUT - Inc no 2388,08,2019,135.00,17724,04/08/2018,KPIN,MR LOCKMAN,,,,
Technical Services,2030,Operational Equipment Support,CALL OUT - Inc no 2511,08,2019,135.00,17724,04/08/2018,KPIN,MR LOCKMAN,,,,
Technical Services,2030,Operational Equipment Support,CALL OUT - Inc no 2296,08,2019,135.00,17724,04/08/2018,KPIN,MR LOCKMAN,,,,
Technical Services,2030,Operational Equipment Support,CALL OUT - Inc no 1165,08,2019,135.00,17724,04/08/2018,KPIN,MR LOCKMAN,,,,
Technical Services,2030,Operational Equipment Support,CALL OUT - Inc no 2807,08,2019,135.00,17724,04/08/2018,KPIN,MR LOCKMAN,,,,
Technical Services,2030,Operational Equipment Support,CALL OUT - Inc no 1302,08,2019,135.00,17724,04/08/2018,KPIN,MR LOCKMAN,,,,
Technical Services,2030,Operational Equipment Support,CALL OUT - Inc no 2741,08,2019,135.00,17724,04/08/2018,KPIN,MR LOCKMAN,,,,
Technical Services,2030,Operational Equipment Support,CALL OUT - Inc no 1284,08,2019,135.00,17724,04/08/2018,KPIN,MR LOCKMAN,,,,
Technical Services,2030,Operational Equipment Support,CALL OUT - Inc no 87461,08,2019,135.00,17724,04/08/2018,KPIN,MR LOCKMAN,,,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,Gamber Johnson expanded dock f,08,2019,1720.00,17730,23/10/2018,KPIN,CENTERPRISE INTERNATIONAL LIMITED,,,,
ITTP Development,4005,IT Consumables,Rear vehicle installation kit ,08,2019,5913.00,17738,23/10/2018,KPIN,CENTERPRISE INTERNATIONAL LIMITED,,,,
ITTP Development,4005,IT Consumables,PCPE-RAMD201- RAM Standard Len,08,2019,111.00,17739,15/10/2018,KPIN,CENTERPRISE INTERNATIONAL LIMITED,,,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,Shoulder strap for Panasonic C,08,2019,357.00,17740,16/10/2018,KPIN,CENTERPRISE INTERNATIONAL LIMITED,,,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,12-32v Lind Vehicle Power Supp,08,2019,648.00,17740,16/10/2018,KPIN,CENTERPRISE INTERNATIONAL LIMITED,,,,
ICT,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,950.00,17742,12/10/2018,KPIN,THE PEOPLE NETWORK,,,,
ITTP Development,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,750.00,17744,19/10/2018,KPIN,THE PEOPLE NETWORK,,,,
ICT,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,750.00,17744,19/10/2018,KPIN,THE PEOPLE NETWORK,,,,
ICT,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,-750.00,17744,19/10/2018,KPIN,THE PEOPLE NETWORK,,,,
ICT,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,1000.00,17745,19/10/2018,KPIN,THE PEOPLE NETWORK,,,,
ICT,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,800.00,17746,19/10/2018,KPIN,THE PEOPLE NETWORK,,,,
ICT,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,800.00,17747,19/10/2018,KPIN,THE PEOPLE NETWORK,,,,
Property Services,1050,Building Maintenance,Door closer linked to fire ala,08,2019,220.00,17757,22/10/2018,KPIN,FISK FIRE PROTECTION LTD,,,,
Property Services,1050,Building Maintenance,Fire risk assessment.  Recomme,08,2019,1235.00,17758,22/10/2018,KPIN,FISK FIRE PROTECTION LTD,,,,
Property Services,1050,Building Maintenance,Magnetic door holder in corrid,08,2019,220.00,17759,22/10/2018,KPIN,FISK FIRE PROTECTION LTD,,,,
Water Services,2087,Water Services,CB18236 Cable tie 480 x 12.7mm,08,2019,22.16,17768,23/10/2018,KPIN,CPC,,,,
Water Services,2087,Water Services,SA0220 Matt Black Paint,08,2019,48.54,17768,23/10/2018,KPIN,CPC,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Cable Tie. (State size when or,08,2019,56.30,17769,23/10/2018,KPIN,CPC,,,,
Human Resources,0960,Occupational Health,Occupational Health,08,2019,75.00,17774,23/10/2018,KPIN,CELIA GRAHAM M.A. MBACP,,,,
Property Services,1499,Furniture and Fittings,Request for key safe for appli,08,2019,57.00,17776,24/10/2018,KPIN,BATES OFFICE SERVICES LIMITED,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,523.60,17784,24/10/2018,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,293.28,17784,24/10/2018,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,523.60,17784,24/10/2018,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,395.03,17784,24/10/2018,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,523.60,17784,24/10/2018,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,08,2019,2774.89,17788,11/10/2018,KPIN,HALL FUELS,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,08,2019,1325.43,17789,12/10/2018,KPIN,HALL FUELS,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,08,2019,3307.50,17790,16/10/2018,KPIN,HALL FUELS,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,08,2019,3886.40,17791,11/10/2018,KPIN,HALL FUELS,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,08,2019,4088.49,17792,11/10/2018,KPIN,HALL FUELS,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,08,2019,5529.21,17793,11/10/2018,KPIN,HALL FUELS,,,,
Purchasing & Supply,2303,Clothing & Footwear,Panther 8.0 Side Zip - Size 10,08,2019,45.00,17798,24/10/2018,KPIN,HI-TEC EUROPE LTD,,,,
Water Services,2087,Water Services,Freight Misc,08,2019,9.95,17804,24/10/2018,KPIN,F G LANG ( GRAYS ) LTD,,,,
Water Services,2087,Water Services,Brush Wire Hand c/w Scraper,08,2019,35.70,17804,24/10/2018,KPIN,F G LANG ( GRAYS ) LTD,,,,
Water Services,2087,Water Services,"BRUSHES:PAINT 2"" ",08,2019,42.96,17804,24/10/2018,KPIN,F G LANG ( GRAYS ) LTD,,,,
Water Services,2087,Water Services,"Paint Kettle. 150mm Dia, galva",08,2019,30.72,17804,24/10/2018,KPIN,F G LANG ( GRAYS ) LTD,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,198.97,17806,25/10/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
ICT,4005,IT Consumables,EF-S2-3F Tetra 410-430 s2 T-Ba,08,2019,314.24,17807,24/10/2018,KPIN,CO-STAR COMPONENTS,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,1010.14,17808,25/10/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,74.25,17808,25/10/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,1147.90,17809,25/10/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,1147.88,17810,25/10/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,1147.90,17811,25/10/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,08,2019,1147.90,17812,25/10/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Catering,4130,Hospitality & Entertaining,SHQ MESS CLUB,08,2019,67.99,17813,23/10/2018,KPIN,DONALD FREESTON,,,,
Water Services,2087,Water Services,FS00000719,08,2019,1103.38,17818,18/10/2018,KPIN,NORTHUMBRIAN WATER LTD (HYDRANTS),,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,08,2019,-3879.75,17827,04/10/2018,KPIN,CERTAS ENERGY UK LTD,,,,
ICT,2510,IT Communications,CHARGES,08,2019,34.98,17828,17/10/2018,KPIN,HUTCHISON 3G UK LTD,,,,
Technical Services,2032,Operational Equip-Initial Purchase,Water Rescue (Red) Safety He,08,2019,600.00,17831,24/10/2018,KPIN,NORTHERN DIVER INTERNATIONAL LTD,,,,
Technical Services,2032,Operational Equip-Initial Purchase,Freight,08,2019,7.50,17831,24/10/2018,KPIN,NORTHERN DIVER INTERNATIONAL LTD,,,,
Not Analysed,B141,Emergency Planning - Crisis Support team Essex,Crisis Support Team Essex Mone,08,2019,53842.00,17835,17/10/2018,KPIN,ESSEX COUNTY COUNCIL,,,,
Not Analysed,B140,Emergency Planning - Schools Project,Schools Project Money ,08,2019,36141.00,17836,17/10/2018,KPIN,ESSEX COUNTY COUNCIL,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Stocks & WIP (Purchasing & Supply Stores),08,2019,1.98,17837,15/10/2018,KPIN,BUCK & HICKMAN LTD,,,,
Finance & Pay,2903,Consultancy Fees,Property Maintenance,08,2019,250.00,17838,24/10/2018,KPIN,RSM RISK ASSURANCE SERVICES LLP,,,,
Finance & Pay,2903,Consultancy Fees,Strategic Assessment of Risk ,08,2019,250.00,17838,24/10/2018,KPIN,RSM RISK ASSURANCE SERVICES LLP,,,,
Finance & Pay,2903,Consultancy Fees,Management,08,2019,237.00,17838,24/10/2018,KPIN,RSM RISK ASSURANCE SERVICES LLP,,,,
Finance & Pay,2903,Consultancy Fees,HR - Appraisals & Development,08,2019,2855.00,17838,24/10/2018,KPIN,RSM RISK ASSURANCE SERVICES LLP,,,,
Not Analysed,B118,Asset Protection,1718/407 Training Room Refurbi,08,2019,304.20,17839,22/10/2018,KPIN,MILLANE CONTRACT SERVICES LTD,,,,
Property Services,2903,Consultancy Fees,1617/401  Internal  redecorati,08,2019,420.90,17841,25/10/2018,KPIN,CALFORDSEADEN LLP,,,,
Technical Services,2030,Operational Equipment Support,Vehicle high pressure washer r,08,2019,65.00,17844,23/10/2018,KPIN,ELJAY INDUSTRIAL CHEMICALS,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),T50L-BLK - Cable Tie Standard ,08,2019,56.30,17845,25/10/2018,KPIN,CPC,,,,
ICT,4005,IT Consumables,Exchange Remediation work - SQ,08,2019,4975.00,17846,25/10/2018,KPIN,CDW LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Water Still, Bottled 0.5L (Pal",08,2019,720.00,17850,01/10/2018,KPIN,WATER DIRECT LIMITED,,,,
Property Services,3436,Fuel Pump Maintenance,Hose replacement - recommendat,08,2019,157.18,17854,26/10/2018,KPIN,VECTEC LTD,,,,
Purchasing & Supply,2024,Cleaning Equipment,6331 Kleenex Everyday Use Hand,08,2019,54.40,17855,25/10/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,6663 Scott Performance Hand To,08,2019,120.40,17855,25/10/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,6336 Kleenex Antibacterial Han,08,2019,28.19,17855,25/10/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,6332 Kleenex Hair & Body Showe,08,2019,45.82,17855,25/10/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
