DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Purchasing & Supply,2024,Cleaning Equipment,6331 Kleenex Everyday Use Hand,10,2016,79.41,143999,29/12/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Heavy Duty Degreaser,10,2016,6.80,143999,29/12/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,General Purpose Detergent 5L (,10,2016,19.92,143999,29/12/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Milton Disinfecting Liquid 5L ,10,2016,28.50,143999,29/12/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Dettol Multi Purpose Surface T,10,2016,21.00,143999,29/12/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Catering,2017,Canteen Equipment,RB6 General Purpose Hand Scour,10,2016,2.88,143999,29/12/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,White Tea Towel 50X40CM (EA) T,10,2016,8.80,143999,29/12/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Cleanline Non Biological Powde,10,2016,38.20,143999,29/12/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Bryta Dishwasher Powder 5KG (E,10,2016,33.48,143999,29/12/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Training,0715,In House Operational Training,In House Operational Training,10,2016,47.08,144000,30/12/2015,FPIN,AIR PRODUCTS PLC,,,,
Training,0715,In House Operational Training,In House Operational Training,10,2016,56.98,144000,30/12/2015,FPIN,AIR PRODUCTS PLC,,,,
Training,0715,In House Operational Training,In House Operational Training,10,2016,70.62,144000,30/12/2015,FPIN,AIR PRODUCTS PLC,,,,
Training,0715,In House Operational Training,In House Operational Training,10,2016,54.50,144000,30/12/2015,FPIN,AIR PRODUCTS PLC,,,,
Training,0715,In House Operational Training,In House Operational Training,10,2016,6.60,144000,30/12/2015,FPIN,AIR PRODUCTS PLC,,,,
Training,0715,In House Operational Training,In House Operational Training,10,2016,47.08,144000,30/12/2015,FPIN,AIR PRODUCTS PLC,,,,
Training,0715,In House Operational Training,In House Operational Training,10,2016,56.97,144000,30/12/2015,FPIN,AIR PRODUCTS PLC,,,,
Property Services,2903,Consultancy Fees,Fees for Oct - Dec,10,2016,1104.40,144001,31/12/2015,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,2903,Consultancy Fees,Mileage,10,2016,13.95,144001,31/12/2015,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2016,1178.00,144002,31/12/2015,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,1050,Building Maintenance,To repair broken lock on door ,10,2016,238.60,144003,31/12/2015,FPIN,BRENTWOOD LOCK & SAFE CO LTD,,,,
ICT,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2016,10400.00,144004,29/12/2015,FPIN,BASEPAIR LIMITED,,,,
Purchasing & Supply,2024,Cleaning Equipment,Tea Towel White 475 X 725Mm,10,2016,8.80,144005,24/12/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,"Broom Head Soft Black Coco 24""",10,2016,2.48,144005,24/12/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Broom Handle 5 foot long,10,2016,4.05,144005,24/12/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Dettol Surface Cleaner 500ml,10,2016,21.00,144005,24/12/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Toilet Paper 4476 Scott 2 Ply,10,2016,45.60,144005,24/12/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,"Broom Head Bass 13""",10,2016,3.24,144005,24/12/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Wash Leather 600 X 600Mm,10,2016,4.56,144005,24/12/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,"Towel,6661, White K/Clark",10,2016,93.76,144005,24/12/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Bucket Builders - Plastic 15L ,10,2016,3.06,144005,24/12/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Dishwasher powder Bryta 5kg,10,2016,22.32,144005,24/12/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,D/Cloth Stkette Red Ed30X35 10,10,2016,3.46,144006,22/12/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,"Towel,6661, White K/Clark",10,2016,23.44,144006,22/12/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Glove Rubber H/Hold Yell Med,10,2016,2.70,144006,22/12/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Sponge Large (Car),10,2016,3.40,144006,22/12/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Shades Air Freshener Summer Fl,10,2016,7.36,144006,22/12/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Tea Towel White 475 X 725Mm,10,2016,2.64,144007,23/12/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Metal Polish 150ml,10,2016,5.12,144007,23/12/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Wash Leather 600 X 600Mm,10,2016,9.12,144007,23/12/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,"Towel,6661, White K/Clark",10,2016,46.88,144007,23/12/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Technical Services,2031,Managed Personal Protective Equipment,Activity 58146 - Malcolm Over ,10,2016,184.30,144008,26/11/2015,FPIN,BALLYCLARE LIMITED,,,,
Property Services,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2016,917.64,144009,31/12/2015,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2016,1104.40,144010,31/12/2015,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2016,662.64,144011,31/12/2015,FPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,10,2016,4659.86,144012,31/12/2015,FPIN,ALLSTAR BUSINESS SOLUTIONS LTD,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,10,2016,-4659.86,144012,31/12/2015,FPIN,ALLSTAR BUSINESS SOLUTIONS LTD,,,,
Not Analysed,B118,Asset Protection,1213/296B - Drill yard/forecou,10,2016,5192.98,144013,31/12/2015,FPIN,FOREST GATE CONSTRUCTION CO. LIMITED,,,,
Not Analysed,B118,Asset Protection,1213/296B - Drill yard/forecou,10,2016,5481.60,144013,31/12/2015,FPIN,FOREST GATE CONSTRUCTION CO. LIMITED,,,,
Not Analysed,B118,Asset Protection,1213/296B - Drill yard/forecou,10,2016,4435.37,144013,31/12/2015,FPIN,FOREST GATE CONSTRUCTION CO. LIMITED,,,,
Not Analysed,B118,Asset Protection,1213/296B - Drill yard/forecou,10,2016,2234.63,144013,31/12/2015,FPIN,FOREST GATE CONSTRUCTION CO. LIMITED,,,,
Not Analysed,B118,Asset Protection,"1516/368 We hereby accept
you",10,2016,8930.00,144014,04/01/2016,FPIN,C S ELECTRICAL ESSEX LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 94659,10,2016,178.50,144016,25/06/2015,FPIN,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95414,10,2016,199.58,144018,08/10/2015,FPIN,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95716,10,2016,63.69,144019,20/11/2015,FPIN,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95770,10,2016,6.01,144020,27/11/2015,FPIN,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95770,10,2016,366.74,144021,30/11/2015,FPIN,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95716,10,2016,50.81,144022,01/12/2015,FPIN,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95858,10,2016,7.31,144023,08/12/2015,FPIN,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95858,10,2016,10.70,144024,09/12/2015,FPIN,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95947,10,2016,100.51,144025,21/12/2015,FPIN,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95914,10,2016,51.64,144026,18/12/2015,FPIN,TRUCKEAST LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA 95950,10,2016,41.04,144027,21/12/2015,FPIN,WRIGHTPART LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA 95950,10,2016,94.72,144028,22/12/2015,FPIN,WRIGHTPART LTD,,,,
Purchasing & Supply,1310,Cleaning products,WSD 95942,10,2016,104.75,144029,27/11/2015,FPIN,WIPE IT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),NO ORDER NUMBER QUOTED,10,2016,285.00,144030,02/12/2015,FPIN,THE WINDSCREEN COMPANY,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95881,10,2016,87.00,144031,16/12/2015,FPIN,RAPID ELECTRONICS LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95724,10,2016,26.28,144032,23/11/2015,FPIN,RAPID ELECTRONICS LIMITED,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95573,10,2016,93.98,144033,04/11/2015,FPIN,R S COMPONENTS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA 95332,10,2016,29.40,144034,23/11/2015,FPIN,R S COMPONENTS LTD,,,,
Purchasing & Supply,2024,Cleaning Equipment,Dettol Multi Purpose Surface T,10,2016,21.00,144035,31/12/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,6663 Scott Performance Hand To,10,2016,93.76,144035,31/12/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2303,Clothing & Footwear,WSD 95804,10,2016,8.33,144036,02/12/2015,FPIN,R S COMPONENTS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95804,10,2016,35.59,144036,02/12/2015,FPIN,R S COMPONENTS LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),95772,10,2016,22.30,144038,02/12/2015,FPIN,R S COMPONENTS LTD,,,,
Purchasing & Supply,2024,Cleaning Equipment,Greenline Hard Surface Cleaner,10,2016,22.64,144039,31/12/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Oven & Grill Cleaner 500ml,10,2016,5.68,144039,31/12/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Dishwasher powder Bryta 5kg,10,2016,22.32,144039,31/12/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,"Towel,6661, White K/Clark",10,2016,234.40,144039,31/12/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Dettol Surface Cleaner 500ml,10,2016,10.50,144039,31/12/2015,FPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA 95915,10,2016,363.62,144040,16/12/2015,FPIN,RSG ENGINEERING LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95964,10,2016,281.10,144041,14/12/2015,FPIN,SAFETY KLEEN UK LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95659,10,2016,3.94,144042,19/11/2015,FPIN,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95659,10,2016,100.54,144043,25/11/2015,FPIN,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95659,10,2016,15.36,144044,19/11/2015,FPIN,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95943,10,2016,1.35,144045,03/12/2015,FPIN,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95928,10,2016,117.63,144046,17/12/2015,FPIN,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95928,10,2016,13.61,144047,17/12/2015,FPIN,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95928,10,2016,0.92,144048,17/12/2015,FPIN,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95933,10,2016,17.14,144049,17/12/2015,FPIN,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95952,10,2016,3.66,144050,22/12/2015,FPIN,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95963,10,2016,13.60,144051,22/12/2015,FPIN,MOTOR PARTS DIRECT,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 95813,10,2016,57.94,144052,15/12/2015,FPIN,SIBBONS LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,WSD 95873,10,2016,94.45,144053,16/12/2015,FPIN,SIBBONS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Water Still Bottle 0.5L 91X24 ,10,2016,967.68,144054,30/09/2015,FPIN,WATER DIRECT MANAGEMENT LIMITED,,,,
Human Resources,2903,Consultancy Fees,Fees,10,2016,4800.00,144055,31/12/2015,FPIN,PETAURUM SOLUTIONS LIMITED,,,,
Property Services,1330,Building Cleaning,December 2015,10,2016,3791.26,144056,31/12/2015,FPIN,PARKVALE SERVICES LTD,,,,
Catering,2017,Canteen Equipment,Pan frying non-stick 200mm dia,10,2016,11.98,144057,22/12/2015,FPIN,NISBETS,,,,
Catering,2017,Canteen Equipment,Pan frying 240mm ,10,2016,13.99,144057,22/12/2015,FPIN,NISBETS,,,,
Catering,2017,Canteen Equipment,Pan Frying Non Stick 300Mm Dia,10,2016,12.99,144057,22/12/2015,FPIN,NISBETS,,,,
Catering,2017,Canteen Equipment,Aluminium S/Pan & Lid 1.1Ltr ,10,2016,23.64,144057,22/12/2015,FPIN,NISBETS,,,,
Catering,2017,Canteen Equipment,Aluminium S/Pan & Lid 2.4 Ltr ,10,2016,19.18,144057,22/12/2015,FPIN,NISBETS,,,,
Catering,2017,Canteen Equipment,Aluminium S/Pan & Lid 5.1 Ltr ,10,2016,24.30,144057,22/12/2015,FPIN,NISBETS,,,,
Catering,2017,Canteen Equipment,Tongs serving s/s,10,2016,3.19,144057,22/12/2015,FPIN,NISBETS,,,,
Catering,2017,Canteen Equipment,Tongs scalloped black polycarb,10,2016,2.39,144057,22/12/2015,FPIN,NISBETS,,,,
Catering,2017,Canteen Equipment,P302 Peeler (For KP),10,2016,9.58,144057,22/12/2015,FPIN,NISBETS,,,,
ICT,2510,IT Communications,SMS CHARGES - DECEMBER,10,2016,990.15,144058,31/12/2015,FPIN,MEDIABURST LTD,,,,
Human Resources,2016,Fitness Equipment,Investigate the cost to repair,10,2016,35.00,144061,24/12/2015,FPIN,SPORTSAFE UK LTD,,,,
Human Resources,2016,Fitness Equipment,Investigate the cost to repair,10,2016,35.00,144061,24/12/2015,FPIN,SPORTSAFE UK LTD,,,,
Human Resources,2016,Fitness Equipment,Investigate the cost to repair,10,2016,-35.00,144061,24/12/2015,FPIN,SPORTSAFE UK LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD 94722,10,2016,151.37,144062,04/01/2016,FPIN,WOODWAY ENGINEERING LTD,,,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA 96001,10,2016,159.08,144063,05/01/2016,FPIN,SUPPLY PLUS LIMITED,,,,
Property Services,1050,Building Maintenance,Redecoration with specialist p,10,2016,496.00,144064,23/12/2015,FPIN,R J SPECIALIST COATINGS,,,,
Community Safety,4019,Community Safety,EXPENSES - NOVEMBER/DECEMBER,10,2016,61.89,144065,30/12/2015,FPIN,STAFF,,,,
Community Safety,4019,Community Safety,EXPENSES - NOVEMBER/DECEMBER,10,2016,119.30,144066,30/12/2015,FPIN,STAFF,,,,
Property Services,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2016,86.00,144067,04/01/2016,FPIN,OAKPARK SECURITY SYSTEMS LIMITED,,,,
Property Services,1050,Building Maintenance,To relamp yard lights as neces,10,2016,125.00,144068,31/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,To relamp 2no floodlights on g,10,2016,55.00,144069,31/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,To relamp flickering light,10,2016,202.97,144070,31/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,To supply and fit floodlight t,10,2016,492.00,144071,31/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Fit a new appliance charging s,10,2016,81.90,144072,31/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,PIR lights to appliance bay.  ,10,2016,55.00,144073,31/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,3no lights to mess room not wo,10,2016,287.71,144074,31/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,To replace lamps in spotlights,10,2016,64.00,144075,31/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,To check all yard lights as no,10,2016,650.00,144076,31/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Genie lead to bay no 3.  Expos,10,2016,55.00,144077,31/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Cherry Picker to attend 7th De,10,2016,301.78,144078,31/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Cherry Picker to attend 7th De,10,2016,319.95,144079,31/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Cherry Picker due 7th Dec 15,10,2016,301.78,144080,31/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Cherry Picker to attend 7th De,10,2016,540.00,144081,31/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,To replace existing standard l,10,2016,296.00,144082,31/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,OOH call 2/12/15 1915hrs.  Dam,10,2016,136.90,144083,31/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,OOH Genie Lead. 4/12/15 1827hr,10,2016,110.00,144084,31/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Spotlight not working near smo,10,2016,87.78,144085,31/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Alert lighting- not working as,10,2016,314.00,144086,31/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Property Services,1050,Building Maintenance,Attend to remove/isolate appli,10,2016,55.00,144087,31/12/2015,FPIN,KIRKMAN & JOURDAIN LTD,,,,
Strategic Management Board,2903,Consultancy Fees,Travel/Subsistence/Accom Dec15,10,2016,544.97,144088,07/01/2016,FPIN,EXPERT ADVISORY PANEL,,,,
Strategic Management Board,2903,Consultancy Fees,Compensation - Pan Mem Dec15,10,2016,1125.00,144088,07/01/2016,FPIN,EXPERT ADVISORY PANEL,,,,
Human Resources,0960,Occupational Health,Occupational Health,10,2016,6300.00,144089,04/01/2016,FPIN,KILBRIDE MEDICAL ASSOCIATES LTD,,,,
Property Services,1060,Grounds Maintenance,January 2016,10,2016,226.40,144090,05/01/2016,FPIN,LESLEYS BLOOMERS LTD,,,,
Property Services,1040,Planned Works,Dovercourt,10,2016,149.00,144091,18/12/2015,FPIN,K G YOUNG LTD,,,,
Property Services,1040,Planned Works,Epping,10,2016,149.00,144091,18/12/2015,FPIN,K G YOUNG LTD,,,,
Property Services,1040,Planned Works,Frinton,10,2016,149.00,144091,18/12/2015,FPIN,K G YOUNG LTD,,,,
Property Services,1040,Planned Works,Grays,10,2016,149.00,144091,18/12/2015,FPIN,K G YOUNG LTD,,,,
Property Services,1040,Planned Works,Great Baddow,10,2016,149.00,144091,18/12/2015,FPIN,K G YOUNG LTD,,,,
Property Services,1040,Planned Works,Dunmow,10,2016,149.00,144091,18/12/2015,FPIN,K G YOUNG LTD,,,,
Property Services,1040,Planned Works,Halstead,10,2016,149.00,144091,18/12/2015,FPIN,K G YOUNG LTD,,,,
Property Services,1040,Planned Works,Harlow,10,2016,149.00,144091,18/12/2015,FPIN,K G YOUNG LTD,,,,
Property Services,1040,Planned Works,Hawkwell,10,2016,149.00,144091,18/12/2015,FPIN,K G YOUNG LTD,,,,
Property Services,1040,Planned Works,Ingatestone,10,2016,149.00,144091,18/12/2015,FPIN,K G YOUNG LTD,,,,
Property Services,1040,Planned Works,Kelvedon Park,10,2016,149.00,144091,18/12/2015,FPIN,K G YOUNG LTD,,,,
Property Services,1040,Planned Works,Leaden Roding,10,2016,149.00,144091,18/12/2015,FPIN,K G YOUNG LTD,,,,
Property Services,1040,Planned Works,Leigh,10,2016,149.00,144091,18/12/2015,FPIN,K G YOUNG LTD,,,,
Property Services,1040,Planned Works,Loughton,10,2016,149.00,144091,18/12/2015,FPIN,K G YOUNG LTD,,,,
Property Services,1040,Planned Works,Maldon,10,2016,149.00,144091,18/12/2015,FPIN,K G YOUNG LTD,,,,
Property Services,1040,Planned Works,Manningtree,10,2016,149.00,144091,18/12/2015,FPIN,K G YOUNG LTD,,,,
Property Services,1040,Planned Works,Newport,10,2016,149.00,144091,18/12/2015,FPIN,K G YOUNG LTD,,,,
Property Services,1040,Planned Works,Ongar,10,2016,149.00,144091,18/12/2015,FPIN,K G YOUNG LTD,,,,
Property Services,1040,Planned Works,Orsett,10,2016,149.00,144091,18/12/2015,FPIN,K G YOUNG LTD,,,,
Property Services,1040,Planned Works,Rayleigh Weir,10,2016,149.00,144091,18/12/2015,FPIN,K G YOUNG LTD,,,,
Property Services,1040,Planned Works,Saffron Walden,10,2016,149.00,144091,18/12/2015,FPIN,K G YOUNG LTD,,,,
Property Services,1040,Planned Works,Shoeburyness,10,2016,149.00,144091,18/12/2015,FPIN,K G YOUNG LTD,,,,
Property Services,1040,Planned Works,Sible Hedingham,10,2016,149.00,144091,18/12/2015,FPIN,K G YOUNG LTD,,,,
Property Services,1040,Planned Works,South Woodham Ferrers,10,2016,149.00,144091,18/12/2015,FPIN,K G YOUNG LTD,,,,
Property Services,1040,Planned Works,Southend,10,2016,149.00,144091,18/12/2015,FPIN,K G YOUNG LTD,,,,
Property Services,1040,Planned Works,Stansted,10,2016,149.00,144091,18/12/2015,FPIN,K G YOUNG LTD,,,,
Property Services,1040,Planned Works,Thaxted,10,2016,149.00,144091,18/12/2015,FPIN,K G YOUNG LTD,,,,
Property Services,1040,Planned Works,Tillingham,10,2016,149.00,144091,18/12/2015,FPIN,K G YOUNG LTD,,,,
Property Services,1040,Planned Works,Tollesbury,10,2016,149.00,144091,18/12/2015,FPIN,K G YOUNG LTD,,,,
Property Services,1040,Planned Works,Waltham Abbey,10,2016,149.00,144091,18/12/2015,FPIN,K G YOUNG LTD,,,,
Property Services,1040,Planned Works,Weeley,10,2016,149.00,144091,18/12/2015,FPIN,K G YOUNG LTD,,,,
Property Services,1040,Planned Works,West Mersea,10,2016,149.00,144091,18/12/2015,FPIN,K G YOUNG LTD,,,,
Property Services,1040,Planned Works,Wethersfield,10,2016,149.00,144091,18/12/2015,FPIN,K G YOUNG LTD,,,,
Property Services,1040,Planned Works,Wickford,10,2016,149.00,144091,18/12/2015,FPIN,K G YOUNG LTD,,,,
Property Services,1040,Planned Works,Witham TC,10,2016,149.00,144091,18/12/2015,FPIN,K G YOUNG LTD,,,,
Property Services,1040,Planned Works,Wivenhoe,10,2016,149.00,144091,18/12/2015,FPIN,K G YOUNG LTD,,,,
Property Services,1040,Planned Works,Workshops,10,2016,149.00,144091,18/12/2015,FPIN,K G YOUNG LTD,,,,
Property Services,1040,Planned Works,TIPTREE,10,2016,149.00,144091,18/12/2015,FPIN,K G YOUNG LTD,,,,
Property Services,1040,Planned Works,ROCHFORD,10,2016,149.00,144091,18/12/2015,FPIN,K G YOUNG LTD,,,,
Property Services,1040,Planned Works,OLD HARLOW,10,2016,149.00,144091,18/12/2015,FPIN,K G YOUNG LTD,,,,
Property Services,1040,Planned Works,Basildon,10,2016,149.00,144091,18/12/2015,FPIN,K G YOUNG LTD,,,,
Property Services,1040,Planned Works,Billericay,10,2016,149.00,144091,18/12/2015,FPIN,K G YOUNG LTD,,,,
Property Services,1040,Planned Works,Braintree,10,2016,149.00,144091,18/12/2015,FPIN,K G YOUNG LTD,,,,
Property Services,1040,Planned Works,Brentwood,10,2016,149.00,144091,18/12/2015,FPIN,K G YOUNG LTD,,,,
Property Services,1040,Planned Works,Brightlingsea,10,2016,149.00,144091,18/12/2015,FPIN,K G YOUNG LTD,,,,
Property Services,1040,Planned Works,Burnham,10,2016,149.00,144091,18/12/2015,FPIN,K G YOUNG LTD,,,,
Property Services,1040,Planned Works,Canvey,10,2016,149.00,144091,18/12/2015,FPIN,K G YOUNG LTD,,,,
Property Services,1040,Planned Works,Chelmsford,10,2016,149.00,144091,18/12/2015,FPIN,K G YOUNG LTD,,,,
Property Services,1040,Planned Works,Clacton,10,2016,149.00,144091,18/12/2015,FPIN,K G YOUNG LTD,,,,
