DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Purchasing & Supply,2024,Cleaning Equipment,Mop Bucket Galvanised Standard,11,2018,6.64,8208,11/01/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,6332 Kleenex Hair & Body Showe,11,2018,45.82,8208,11/01/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Dettol Antibacterial Surface C,11,2018,10.50,8208,11/01/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Eco Hard Surface Cle,11,2018,12.22,8208,11/01/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,6331 Kleenex Everyday Use Hand,11,2018,27.20,8208,11/01/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Plastic Floor Squeegee Red 600,11,2018,49.60,8208,11/01/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Keep Clean Rubber Gloves Yello,11,2018,0.84,8208,11/01/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Technical Services,2032,Operational Equip-Initial Purchase,Sterling manual combination 20,11,2018,318.00,8214,12/01/2018,KPIN,BRENTWOOD LOCK & SAFE CO LTD,,,,
Technical Services,2032,Operational Equip-Initial Purchase,Delivery to Rachel Dowling-Bro,11,2018,10.00,8214,12/01/2018,KPIN,BRENTWOOD LOCK & SAFE CO LTD,,,,
Purchasing & Supply,4001,Stationery,XEROX A4 RECYCLED SUPREME PAPE,11,2018,29.10,8274,12/01/2018,KPIN,OFFICE IS LIMITED,,,,
Police Collaboration,0180,Casual and Temporary Staff,Casual and Temporary Staff,11,2018,621.35,8276,12/01/2018,KPIN,SUCCESS RECRUIT LIMITED,,,,
Community Safety,0180,Casual and Temporary Staff,Casual and Temporary Staff,11,2018,621.35,8276,12/01/2018,KPIN,SUCCESS RECRUIT LIMITED,,,,
Community Safety,0180,Casual and Temporary Staff,Casual and Temporary Staff,11,2018,-621.35,8276,12/01/2018,KPIN,SUCCESS RECRUIT LIMITED,,,,
Safer Comms Admin,0180,Casual and Temporary Staff,Casual and Temporary Staff,11,2018,452.83,8277,12/01/2018,KPIN,SUCCESS RECRUIT LIMITED,,,,
Safer Comms Admin,0180,Casual and Temporary Staff,Casual and Temporary Staff,11,2018,529.92,8281,15/12/2017,KPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Safer Comms Admin,0180,Casual and Temporary Staff,Casual and Temporary Staff,11,2018,107.63,8283,05/01/2018,KPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Safer Comms Admin,0180,Casual and Temporary Staff,Casual and Temporary Staff,11,2018,373.10,8285,12/01/2018,KPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Safer Comms Admin,0180,Casual and Temporary Staff,Casual and Temporary Staff,11,2018,434.24,8286,12/01/2018,KPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,11,2018,27.00,8289,12/01/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,11,2018,60.00,8289,12/01/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,11,2018,27.00,8289,12/01/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,11,2018,4.00,8289,12/01/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,11,2018,54.00,8289,12/01/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,11,2018,54.00,8289,12/01/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,11,2018,54.00,8289,12/01/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,11,2018,54.00,8289,12/01/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,11,2018,81.00,8289,12/01/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,11,2018,20.00,8289,12/01/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,11,2018,27.00,8289,12/01/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,11,2018,81.00,8289,12/01/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,11,2018,81.00,8289,12/01/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,11,2018,20.00,8289,12/01/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,0710,Organisational Development,Organisational Development,11,2018,2500.00,8334,10/01/2018,KPIN,INNOVATION CENTRAL LIMITED,,,,
ICT,2510,IT Communications,CANCELLED BY KPIN8830,11,2018,3471.00,8337,10/01/2018,KPIN,DAISY UPDATA COMMUNICATIONS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Bag FF Kit with Harness,11,2018,1046.00,8340,08/01/2018,KPIN,BUSINESS IMAGE LTD,,,,
Property Services,4003,Postage Direct Mailing & Carriage,LATE PAYMENT OF KPIN 7305,11,2018,0.79,8359,15/01/2018,KPIN,NEOPOST LIMITED,,,,
Safer Comms Admin,0180,Casual and Temporary Staff,Casual and Temporary Staff,11,2018,567.95,8372,16/01/2018,KPIN,SUCCESS RECRUIT LIMITED,,,,
Property Services,1499,Furniture and Fittings,CREDIT RE KPIN6684,11,2018,-136.00,8384,17/01/2018,KPIN,BATES OFFICE SERVICES LIMITED,,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),OCT 17 - DEC 17 WORKSHOPS,11,2018,8.05,8391,08/01/2018,KPIN,RICOH UK LIMITED (Northampton),,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),OCT 17 - DEC 17 WORKSHOPS,11,2018,40.61,8391,08/01/2018,KPIN,RICOH UK LIMITED (Northampton),,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),OCT 17 - DEC 17 S&RCC,11,2018,183.18,8392,08/01/2018,KPIN,RICOH UK LIMITED (Northampton),,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),OCT 17 - DEC 17 BASILDON,11,2018,150.42,8392,08/01/2018,KPIN,RICOH UK LIMITED (Northampton),,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),OCT 17 - DEC 17 HARLOW WAC,11,2018,53.67,8392,08/01/2018,KPIN,RICOH UK LIMITED (Northampton),,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),OCT 17 - DEC 17 RAYLEIGH EAC,11,2018,44.62,8392,08/01/2018,KPIN,RICOH UK LIMITED (Northampton),,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),OCT 17 - DEC 17 TBCC,11,2018,8.80,8392,08/01/2018,KPIN,RICOH UK LIMITED (Northampton),,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),OCT 17 - DEC 17 S&RCC,11,2018,28.28,8392,08/01/2018,KPIN,RICOH UK LIMITED (Northampton),,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),OCT 17 - DEC 17 BASILDON,11,2018,22.83,8392,08/01/2018,KPIN,RICOH UK LIMITED (Northampton),,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),OCT 17 - DEC 17 HARLOW WAC,11,2018,392.09,8392,08/01/2018,KPIN,RICOH UK LIMITED (Northampton),,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),OCT 17 - DEC 17 RAYLEIGH EAC,11,2018,352.31,8392,08/01/2018,KPIN,RICOH UK LIMITED (Northampton),,,,
Purchasing & Supply,2012,Office/Admin Equipment (incl copiers),OCT 17 - DEC 17 TBCC,11,2018,46.47,8392,08/01/2018,KPIN,RICOH UK LIMITED (Northampton),,,,
Training,0715,In House Operational Training,In House Operational Training,11,2018,-45.00,8439,17/01/2018,KPIN,WASTECARE LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,11,2018,70.00,8439,17/01/2018,KPIN,WASTECARE LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,11,2018,45.00,8439,17/01/2018,KPIN,WASTECARE LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,11,2018,-70.00,8439,17/01/2018,KPIN,WASTECARE LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,11,2018,326.40,8439,17/01/2018,KPIN,WASTECARE LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,11,2018,-326.40,8439,17/01/2018,KPIN,WASTECARE LTD,,,,
Operations,4009,Operational Support Costs,Disposal of fire fighting foam,11,2018,326.40,8439,17/01/2018,KPIN,WASTECARE LTD,,,,
Operations,4009,Operational Support Costs,EA Consignment note fee,11,2018,45.00,8439,17/01/2018,KPIN,WASTECARE LTD,,,,
Operations,4009,Operational Support Costs,Transport charge,11,2018,70.00,8439,17/01/2018,KPIN,WASTECARE LTD,,,,
Community Safety,2903,Consultancy Fees,Programme management ,11,2018,600.00,8442,20/12/2017,KPIN,LOCALITY MATTERS LTD,,,,
Community Safety,2903,Consultancy Fees,Understanding and identifying ,11,2018,225.00,8442,20/12/2017,KPIN,LOCALITY MATTERS LTD,,,,
Community Safety,2903,Consultancy Fees,Developing and implementing a ,11,2018,825.00,8442,20/12/2017,KPIN,LOCALITY MATTERS LTD,,,,
Community Safety,2903,Consultancy Fees,Agreeing how the programme wil,11,2018,300.00,8442,20/12/2017,KPIN,LOCALITY MATTERS LTD,,,,
Community Safety,2903,Consultancy Fees,Supporting Community Safety st,11,2018,3450.00,8442,20/12/2017,KPIN,LOCALITY MATTERS LTD,,,,
Community Safety,0180,Casual and Temporary Staff,Casual and Temporary Staff,11,2018,231.60,8449,14/01/2018,KPIN,PURE RESOURCING SOLUTIONS LTD,,,,
Community Safety,0180,Casual and Temporary Staff,Casual and Temporary Staff,11,2018,428.64,8450,14/01/2018,KPIN,PURE RESOURCING SOLUTIONS LTD,,,,
Water Services,2087,Water Services,HW1448,11,2018,311.00,8474,15/01/2018,KPIN,AFFINITY WATER LIMITED (HYDRANTS),,,,
Water Services,2087,Water Services,FS00000120,11,2018,518.00,8475,16/01/2018,KPIN,AFFINITY WATER LIMITED (HYDRANTS),,,,
ICT,2040,IT Maintenance and Contracts,CREDIT RE KPIN8108,11,2018,-59998.52,8483,18/01/2018,KPIN,HEWLETT PACKARD LTD,,,,
Property Services,1050,Building Maintenance,No hot water to site,11,2018,998.23,8497,17/01/2018,KPIN,BALM & DAVIES LTD,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - January,11,2018,35.77,8498,17/01/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - January,11,2018,42.06,8498,17/01/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - January,11,2018,44.21,8498,17/01/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - January,11,2018,35.77,8498,17/01/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - January,11,2018,162.89,8498,17/01/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - January,11,2018,43.35,8498,17/01/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - January,11,2018,31.62,8498,17/01/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - January,11,2018,18.96,8498,17/01/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - January,11,2018,35.77,8498,17/01/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - January,11,2018,98.32,8498,17/01/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - January,11,2018,17.88,8498,17/01/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - January,11,2018,9.48,8498,17/01/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - January,11,2018,110.38,8498,17/01/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - January,11,2018,76.76,8498,17/01/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - January,11,2018,22.10,8498,17/01/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - January,11,2018,29.47,8498,17/01/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - January,11,2018,55.73,8498,17/01/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - January,11,2018,84.12,8498,17/01/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - January,11,2018,37.91,8498,17/01/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - January,11,2018,352.05,8498,17/01/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - January,11,2018,17.88,8498,17/01/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - January,11,2018,334.36,8498,17/01/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - January,11,2018,51.58,8498,17/01/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - January,11,2018,37.91,8498,17/01/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - January,11,2018,68.85,8498,17/01/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - January,11,2018,84.12,8498,17/01/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - January,11,2018,25.86,8498,17/01/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - January,11,2018,42.60,8498,17/01/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - January,11,2018,59.95,8498,17/01/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - January,11,2018,52.95,8498,17/01/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - January,11,2018,86.27,8498,17/01/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - January,11,2018,35.77,8498,17/01/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - January,11,2018,23.18,8498,17/01/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Technical Services,2031,Managed Personal Protective Equipment,Act. No. 87764 ,11,2018,18.71,8508,17/01/2018,KPIN,BALLYCLARE LIMITED,,,,
Technical Services,2031,Managed Personal Protective Equipment,Activity 87644 ,11,2018,60.68,8509,10/01/2018,KPIN,BALLYCLARE LIMITED,,,,
Technical Services,2031,Managed Personal Protective Equipment,87535 ,11,2018,37.42,8510,17/01/2018,KPIN,BALLYCLARE LIMITED,,,,
Safer Comms Admin,0180,Casual and Temporary Staff,Casual and Temporary Staff,11,2018,544.64,8527,19/01/2018,KPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,Professional Services,11,2018,6225.00,8536,22/01/2018,KPIN,ONI PLC,,,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,Travel Charge,11,2018,40.00,8536,22/01/2018,KPIN,ONI PLC,,,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,Gold Project Management less �,11,2018,800.00,8536,22/01/2018,KPIN,ONI PLC,,,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,Travel Charge,11,2018,200.00,8536,22/01/2018,KPIN,ONI PLC,,,,
Property Services,1060,Grounds Maintenance,Landscaping - January,11,2018,92.25,8537,22/01/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Landscaping - January,11,2018,54.50,8537,22/01/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Landscaping - January,11,2018,55.83,8537,22/01/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Landscaping - January,11,2018,241.58,8537,22/01/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Landscaping - January,11,2018,64.42,8537,22/01/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Landscaping - January,11,2018,55.83,8537,22/01/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Landscaping - January,11,2018,83.25,8537,22/01/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Landscaping - January,11,2018,53.17,8537,22/01/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Landscaping - January,11,2018,55.83,8537,22/01/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Landscaping - January,11,2018,53.17,8537,22/01/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Landscaping - January,11,2018,208.92,8537,22/01/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Landscaping - January,11,2018,132.58,8537,22/01/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Monthly Clean including kitche,11,2018,1353.42,8538,22/01/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Monthly Clean including kitche,11,2018,217.50,8538,22/01/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Monthly Clean including kitche,11,2018,966.00,8538,22/01/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Monthly Clean including kitche,11,2018,108.75,8538,22/01/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Monthly Clean including kitche,11,2018,1986.33,8538,22/01/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Monthly Clean including kitche,11,2018,2256.50,8538,22/01/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Clearing of contaminated area ,11,2018,269.50,8540,22/01/2018,KPIN,MONTHIND CLEAN LLP,,,,
Finance & Pay,0943,LGPS Early Retirement Costs,LGPS Early Retirement Costs,11,2018,1495.16,8547,16/01/2018,KPIN,ESSEX PENSION FUND,,,,
Property Services,1499,Furniture and Fittings,Request for 2no chairs to repl,11,2018,42.00,8566,23/01/2018,KPIN,BATES OFFICE SERVICES LIMITED,,,,
Essex Civil Prot ECC,0702,External Training - L&D Panel,External Training - L&D Panel,11,2018,3555.00,8614,18/01/2018,KPIN,SERCO LIMITED,,,,
Essex Civil Prot ECC,0702,External Training - L&D Panel,External Training - L&D Panel,11,2018,4500.00,8614,18/01/2018,KPIN,SERCO LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Visiting Cards (Batch of Eight,11,2018,62.00,8616,23/01/2018,KPIN,THE PRINTING PLACE LIMITED,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,Completion of equipment stowag,11,2018,22861.97,8621,23/01/2018,KPIN,ANGLOCO LTD,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,CHANGE ORDER P6801/001,11,2018,-1315.02,8621,23/01/2018,KPIN,ANGLOCO LTD,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,Completion of equipment stowag,11,2018,22861.97,8622,23/01/2018,KPIN,ANGLOCO LTD,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,CHANGE ORDER P6801/001,11,2018,-1315.02,8622,23/01/2018,KPIN,ANGLOCO LTD,,,,
Property Services,2903,Consultancy Fees,Support to design and plan sit,11,2018,3400.00,8627,23/01/2018,KPIN,WBS GROUP LTD,,,,
Property Services,2903,Consultancy Fees,EXPENSES,11,2018,244.44,8627,23/01/2018,KPIN,WBS GROUP LTD,,,,
Catering,2017,Canteen Equipment,RB6 General Purpose Hand Scour,11,2018,5.10,8636,23/01/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Dettol Antibacterial Surface C,11,2018,31.50,8636,23/01/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Stockinette Dishcloth Super Bl,11,2018,8.65,8636,23/01/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Shield 3 Way Toilet Cleaner 1L,11,2018,11.35,8636,23/01/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Thin Bleach 4.5% 5L ,11,2018,5.92,8636,23/01/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Heavy Duty Degreaser,11,2018,27.20,8636,23/01/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,6331 Kleenex Everyday Use Hand,11,2018,27.20,8636,23/01/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,6332 Kleenex Hair & Body Showe,11,2018,45.82,8636,23/01/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,6336 Kleenex Antibacterial Han,11,2018,28.19,8636,23/01/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,General Purpose Detergent 5L (,11,2018,26.40,8636,23/01/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,Bryta Dishwasher Powder 5KG (E,11,2018,23.68,8636,23/01/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Pine Disinfectant QA,11,2018,1.37,8641,23/01/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Thin Bleach 4.5% 5L ,11,2018,1.48,8641,23/01/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Dettol Antibacterial Surface C,11,2018,5.25,8641,23/01/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,6663 Scott Performance Hand To,11,2018,120.40,8641,23/01/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,6332 Kleenex Hair & Body Showe,11,2018,45.82,8642,23/01/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,6336 Kleenex Antibacterial Han,11,2018,28.19,8642,23/01/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Property Services,1050,Building Maintenance,To supply and fit Miele Profes,11,2018,2363.20,8644,23/01/2018,KPIN,GW COMMERCIAL EQUIPMENT LIMITED,,,,
Human Resources,0960,Occupational Health,Occupational Health,11,2018,148.00,8647,24/01/2018,KPIN,CHELMSFORD PRIORY,,,,
Training,0710,Organisational Development,Organisational Development,11,2018,350.00,8655,24/01/2018,KPIN,EAST OF ENGLAND LOCAL GOVERNMENT ASSOCIATION,,,,
Technical Services,2032,Operational Equip-Initial Purchase,CANCELLED BY KPIN8730,11,2018,45.51,8668,24/01/2018,KPIN,ARCO LTD,,,,
Purchasing & Supply,4001,Stationery,Sharpie China Marker Bullet Ti,11,2018,16.08,8671,24/01/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,WB PUNCHED POCKET A4 CLR 27048,11,2018,4.10,8671,24/01/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,WB MEMO PAD A4 FEINT 80LF,11,2018,3.32,8671,24/01/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,IS SCISSORS 210MM KF01227,11,2018,0.85,8671,24/01/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Ballpoint Pen Black Medium 960,11,2018,4.02,8671,24/01/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,XEROX A4 RECYCLED SUPREME PAPE,11,2018,29.10,8671,24/01/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Q-CONNECT QUICK TAC ADHESIVE P,11,2018,3.00,8671,24/01/2018,KPIN,OFFICE IS LIMITED,,,,
ICT,0180,Casual and Temporary Staff,Casual and Temporary Staff,11,2018,2000.00,8685,19/01/2018,KPIN,THE PEOPLE NETWORK,,,,
Water Services,2087,Water Services,HW1308,11,2018,526.00,8688,13/12/2017,KPIN,AFFINITY WATER LIMITED (HYDRANTS),,,,
Human Resources,2016,Fitness Equipment,Investigate cost to repair row,11,2018,35.00,8692,23/01/2018,KPIN,SPORTSAFE UK LTD,,,,
Human Resources,2016,Fitness Equipment,Investigate the cost to repair,11,2018,35.00,8693,23/01/2018,KPIN,SPORTSAFE UK LTD,,,,
ICT,2510,IT Communications,CALL / RENTAL CHARGES,11,2018,43.50,8701,23/01/2018,KPIN,VODAFONE LIMITED,,,,
Water Services,2087,Water Services,Blue circle multipurrpose conc,11,2018,45.30,8705,08/01/2018,KPIN,TRAVIS PERKINS TRADING  CO LTD,,,,
Property Services,1330,Building Cleaning,Monthly Cleaning - January,11,2018,1112.71,8708,31/01/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Cleaning - January,11,2018,712.01,8708,31/01/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Cleaning - January,11,2018,824.69,8708,31/01/2018,KPIN,MONTHIND CLEAN LLP,,,,
