DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
ICT,4005,IT Consumables,242 MOTOROLA TWO WAY  NiMH Bat,04,2020,81.00,25987,26/06/2019,KPIN,CPC,,,,
ICT,4005,IT Consumables,120.02/L B&W  Base - 29 Litre ,04,2020,124.89,25987,26/06/2019,KPIN,CPC,,,,
ICT,4005,IT Consumables,BSEL0025 UNBRANDED  Over-Ear S,04,2020,24.40,25987,26/06/2019,KPIN,CPC,,,,
Catering,2017,Canteen Equipment,Caterlite stainless steel kett,04,2020,28.99,25988,26/06/2019,KPIN,NISBETS PLC,,,,
Property Services,1330,Building Cleaning,Daily cleaning provisions - Ju,04,2020,1483.03,25991,21/06/2019,KPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Daily cleaning provisions - Ju,04,2020,230.72,25991,21/06/2019,KPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Daily cleaning provisions - Ju,04,2020,2107.11,25991,21/06/2019,KPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Daily cleaning provisions - Ju,04,2020,1024.73,25991,21/06/2019,KPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Daily cleaning provisions - Ju,04,2020,115.36,25991,21/06/2019,KPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Daily cleaning provisions - Ju,04,2020,2393.70,25991,21/06/2019,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - June,04,2020,54.77,25992,21/06/2019,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - June,04,2020,136.60,25992,21/06/2019,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - June,04,2020,248.83,25992,21/06/2019,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - June,04,2020,54.77,25992,21/06/2019,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - June,04,2020,95.03,25992,21/06/2019,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - June,04,2020,66.34,25992,21/06/2019,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - June,04,2020,85.74,25992,21/06/2019,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - June,04,2020,215.20,25992,21/06/2019,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - June,04,2020,56.14,25992,21/06/2019,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - June,04,2020,70.84,25992,21/06/2019,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - June,04,2020,57.50,25992,21/06/2019,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - June,04,2020,57.51,25992,21/06/2019,KPIN,PINNACLE ESSEX,,,,
Finance & Pay,2903,Consultancy Fees,Management,04,2020,800.00,25994,25/06/2019,KPIN,RSM RISK ASSURANCE SERVICES LLP,,,,
Finance & Pay,2903,Consultancy Fees,Health & Safety,04,2020,722.00,25994,25/06/2019,KPIN,RSM RISK ASSURANCE SERVICES LLP,,,,
Property Services,2903,Consultancy Fees,1516/377 Internal refurbishmen,04,2020,1539.49,25997,27/06/2019,KPIN,INGLETON WOOD LLP,,,,
Property Services,2903,Consultancy Fees,1516/377 Internal refurbishmen,04,2020,0.00,25997,27/06/2019,KPIN,INGLETON WOOD LLP,,,,
Property Services,2903,Consultancy Fees,1920/440 - Refurbishment of Ap,04,2020,925.87,25998,27/06/2019,KPIN,INGLETON WOOD LLP,,,,
Property Services,2903,Consultancy Fees,1718/407 - Refurbishment of tr,04,2020,939.81,25999,27/06/2019,KPIN,INGLETON WOOD LLP,,,,
Property Services,2903,Consultancy Fees,1819/433 Shower refurbishment ,04,2020,227.01,26000,24/06/2019,KPIN,INGLETON WOOD LLP,,,,
Property Services,1499,Furniture and Fittings,CONTRA KPIN 26054,04,2020,120.00,26001,25/06/2019,KPIN,NORMAN DAVID MAINTENANCE,,,,
Technical Services,2030,Operational Equipment Support,Vehicle high pressure washer r,04,2020,60.00,26004,24/06/2019,KPIN,ELJAY INDUSTRIAL CHEMICALS,,,,
Not Analysed,B116,Fixed Assets Under Construction Operational Equipment,Delivery & Installation at Hal,04,2020,180.00,26005,27/06/2019,KPIN,TECHNOGYM UK LTD,,,,
Not Analysed,B116,Fixed Assets Under Construction Operational Equipment,D92CBNE0-DL02NR Group Cycle,04,2020,1250.00,26005,27/06/2019,KPIN,TECHNOGYM UK LTD,,,,
Not Analysed,B116,Fixed Assets Under Construction Operational Equipment,Delivery & Installation at Tip,04,2020,180.00,26006,27/06/2019,KPIN,TECHNOGYM UK LTD,,,,
Not Analysed,B116,Fixed Assets Under Construction Operational Equipment,D92CBNE0-DL02NR Group Cycle,04,2020,1250.00,26006,27/06/2019,KPIN,TECHNOGYM UK LTD,,,,
Not Analysed,B116,Fixed Assets Under Construction Operational Equipment,D92CBNE0-DL02NR Group Cycle,04,2020,1250.00,26007,27/06/2019,KPIN,TECHNOGYM UK LTD,,,,
Not Analysed,B116,Fixed Assets Under Construction Operational Equipment,Delivery & Installation at Tip,04,2020,180.00,26007,27/06/2019,KPIN,TECHNOGYM UK LTD,,,,
Not Analysed,B116,Fixed Assets Under Construction Operational Equipment,Delivery & Installation at Lea,04,2020,180.00,26008,27/06/2019,KPIN,TECHNOGYM UK LTD,,,,
Not Analysed,B116,Fixed Assets Under Construction Operational Equipment,D92CBNE0-DL02NR Group Cycle,04,2020,1250.00,26008,27/06/2019,KPIN,TECHNOGYM UK LTD,,,,
ICT,2040,IT Maintenance and Contracts,Connect Small Business Edition,04,2020,2344.16,26009,27/06/2019,KPIN,SOFTCAT PLC,,,,
ICT,2040,IT Maintenance and Contracts,SolarWinds Netw ork Performanc,04,2020,-4141.33,26009,27/06/2019,KPIN,SOFTCAT PLC,,,,
ICT,2040,IT Maintenance and Contracts,Connect Small Business Edition,04,2020,-2344.16,26009,27/06/2019,KPIN,SOFTCAT PLC,,,,
ICT,2040,IT Maintenance and Contracts,SolarWinds Netw ork Performanc,04,2020,4141.33,26009,27/06/2019,KPIN,SOFTCAT PLC,,,,
ICT,B217,Payments in Advance,SolarWinds Netw Jul19-Jun20,04,2020,4141.33,26009,27/06/2019,KPIN,SOFTCAT PLC,,,,
ICT,B217,Payments in Advance,Connect Small Bus Jul19-Jun20,04,2020,2344.16,26009,27/06/2019,KPIN,SOFTCAT PLC,,,,
Property Services,1321,Water Meters,24.06.19 DUNMOW,04,2020,46.86,26010,25/06/2019,KPIN,AFFINITY FOR BUSINESS LTD,,,,
ICT,2510,IT Communications,CALL/DATE CHARGES,04,2020,45.50,26012,24/06/2019,KPIN,VODAFONE LIMITED,,,,
Not Analysed,B116,Fixed Assets Under Construction Operational Equipment,D92CBNE0-DL02NR Group Cycle,04,2020,1250.00,26015,27/06/2019,KPIN,TECHNOGYM UK LTD,,,,
Not Analysed,B116,Fixed Assets Under Construction Operational Equipment,Delivery & Installation at Bri,04,2020,180.00,26015,27/06/2019,KPIN,TECHNOGYM UK LTD,,,,
Not Analysed,B116,Fixed Assets Under Construction Operational Equipment,D92CBNE0-DL02NR Group Cycle,04,2020,1250.00,26016,27/06/2019,KPIN,TECHNOGYM UK LTD,,,,
Not Analysed,B116,Fixed Assets Under Construction Operational Equipment,Delivery & Installation at Bur,04,2020,180.00,26016,27/06/2019,KPIN,TECHNOGYM UK LTD,,,,
Not Analysed,B116,Fixed Assets Under Construction Operational Equipment,Delivery & Installation at Ing,04,2020,180.00,26017,27/06/2019,KPIN,TECHNOGYM UK LTD,,,,
Not Analysed,B116,Fixed Assets Under Construction Operational Equipment,D92CBNE0-DL02NR Group Cycle,04,2020,1250.00,26017,27/06/2019,KPIN,TECHNOGYM UK LTD,,,,
Property Services,1050,Building Maintenance,Relocate inertia reel-PS40726,04,2020,346.00,26018,15/06/2019,KPIN,INTROLAND LTD,,,,
Not Analysed,B116,Fixed Assets Under Construction Operational Equipment,Delivery & Installation at Sou,04,2020,180.00,26019,27/06/2019,KPIN,TECHNOGYM UK LTD,,,,
Not Analysed,B116,Fixed Assets Under Construction Operational Equipment,D92CBNE0-DL02NR Group Cycle,04,2020,1250.00,26019,27/06/2019,KPIN,TECHNOGYM UK LTD,,,,
Not Analysed,B116,Fixed Assets Under Construction Operational Equipment,D92CBNE0-DL02NR Group Cycle,04,2020,1250.00,26020,27/06/2019,KPIN,TECHNOGYM UK LTD,,,,
Not Analysed,B116,Fixed Assets Under Construction Operational Equipment,Delivery & Installation at Wic,04,2020,180.00,26020,27/06/2019,KPIN,TECHNOGYM UK LTD,,,,
Community Safety,4021,Home Safety,1000 x A5 Smoke Alarm Pride Le,04,2020,95.00,26021,24/06/2019,KPIN,BENSONS PRINTING COMPANY LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,04,2020,485.00,26022,24/06/2019,KPIN,BENSONS PRINTING COMPANY LTD,,,,
Community Safety,4021,Home Safety,4000 x Arson Prevention leafle,04,2020,167.00,26023,24/06/2019,KPIN,BENSONS PRINTING COMPANY LTD,,,,
ICT,4005,IT Consumables,Ford Focus Proclip 655449,04,2020,23.54,26024,26/06/2019,KPIN,CO-STAR COMPONENTS,,,,
ICT,4005,IT Consumables,Carriage,04,2020,4.96,26024,26/06/2019,KPIN,CO-STAR COMPONENTS,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Personal floatation device, re",04,2020,92.06,26025,27/06/2019,KPIN,PALM EQUIPMENT INTERNATIONAL LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Freight Misc,04,2020,8.50,26025,27/06/2019,KPIN,PALM EQUIPMENT INTERNATIONAL LIMITED,,,,
Property Services,1050,Building Maintenance,To disconnect existing cooker ,04,2020,454.31,26026,27/06/2019,KPIN,C S ELECTRICAL ESSEX LTD,,,,
Property Services,1050,Building Maintenance,To carry out full discharge em,04,2020,210.00,26027,27/06/2019,KPIN,C S ELECTRICAL ESSEX LTD,,,,
ICT,4005,IT Consumables,CK.Truckfone100  Accel Fixed c,04,2020,870.00,26028,26/06/2019,KPIN,CO-STAR COMPONENTS,,,,
Technical Fire Safety,0180,Casual and Temporary Staff,Casual and Temporary Staff,04,2020,1800.00,26029,28/06/2019,KPIN,INDEPENDENT FIRE RISK ASSESSMENTS LTD,,,,
Technical Fire Safety,2903,Consultancy Fees,Consultancy Services June 2019,04,2020,1800.00,26029,28/06/2019,KPIN,INDEPENDENT FIRE RISK ASSESSMENTS LTD,,,,
Technical Fire Safety,2903,Consultancy Fees,Consultancy Services June 2019,04,2020,-1800.00,26029,28/06/2019,KPIN,INDEPENDENT FIRE RISK ASSESSMENTS LTD,,,,
Property Services,1060,Grounds Maintenance,8 yard skip,04,2020,210.00,26030,26/06/2019,KPIN,DUNMOW SKIPS LTD,,,,
ICT,2040,IT Maintenance and Contracts,ScResponse /ScCourier/ScCaptur,04,2020,75563.00,26031,28/06/2019,KPIN,AIRBUS DEFENCE & SPACE,,,,
ICT,B217,Payments in Advance,ScResponse /ScCourier/ScCaptur,04,2020,75563.00,26031,28/06/2019,KPIN,AIRBUS DEFENCE & SPACE,,,,
ICT,2040,IT Maintenance and Contracts,ScResponse /ScCourier/ScCaptur,04,2020,-75563.00,26031,28/06/2019,KPIN,AIRBUS DEFENCE & SPACE,,,,
Property Services,2903,Consultancy Fees,1617/406 Shoeburyness Feasibil,04,2020,550.00,26032,30/06/2019,KPIN,INGLETON WOOD LLP,,,,
Property Services,1050,Building Maintenance,Tiles.  Plugs 3 or 4 tiles han,04,2020,1.96,26033,28/06/2019,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Tiles.  Plugs 3 or 4 tiles han,04,2020,150.00,26033,28/06/2019,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
ICT,2040,IT Maintenance and Contracts,3 year service contract ,04,2020,753.34,26035,27/06/2019,KPIN,OMSER (SCOTLAND) LTD,,,,
ICT,B217,Payments in Advance,3 year service contract ,04,2020,753.34,26035,27/06/2019,KPIN,OMSER (SCOTLAND) LTD,,,,
ICT,4005,IT Consumables,118084 - B30-R10000 Heavy-Duty,04,2020,97.13,26035,27/06/2019,KPIN,OMSER (SCOTLAND) LTD,,,,
ICT,4005,IT Consumables,145995 - BBP37 multicolour and,04,2020,2350.00,26035,27/06/2019,KPIN,OMSER (SCOTLAND) LTD,,,,
ICT,4005,IT Consumables,142032- B30C-4000-595-YL High ,04,2020,244.37,26035,27/06/2019,KPIN,OMSER (SCOTLAND) LTD,,,,
ICT,2040,IT Maintenance and Contracts,3 year service contract ,04,2020,-753.34,26035,27/06/2019,KPIN,OMSER (SCOTLAND) LTD,,,,
Property Services,1050,Building Maintenance,To supply and install new LED ,04,2020,1007.42,26037,27/06/2019,KPIN,C S ELECTRICAL ESSEX LTD,,,,
Catering,4130,Hospitality & Entertaining,KP MESS CLUB,04,2020,45.61,26038,28/06/2019,KPIN,DONALD FREESTON,,,,
Property Services,2903,Consultancy Fees,1819/430 Window/cladding repla,04,2020,1782.00,26040,30/06/2019,KPIN,INGLETON WOOD LLP,,,,
Property Services,2903,Consultancy Fees,1819/432 WC/Shower refurbishme,04,2020,852.84,26041,30/06/2019,KPIN,INGLETON WOOD LLP,,,,
Property Services,1050,Building Maintenance,Ease all drain covers througho,04,2020,1375.72,26042,28/06/2019,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
ICT,2040,IT Maintenance and Contracts,1490 Security Appliance with N,04,2020,-7500.00,26043,28/06/2019,KPIN,SAPPHIRE TECHNOLOGIES LTD,,,,
ICT,2040,IT Maintenance and Contracts,SSA Support for Installations,04,2020,-8000.00,26043,28/06/2019,KPIN,SAPPHIRE TECHNOLOGIES LTD,,,,
ICT,4005,IT Consumables,Next Generation Security Manag,04,2020,900.00,26043,28/06/2019,KPIN,SAPPHIRE TECHNOLOGIES LTD,,,,
ICT,2040,IT Maintenance and Contracts,SSA-12 Support Days,04,2020,-12000.00,26043,28/06/2019,KPIN,SAPPHIRE TECHNOLOGIES LTD,,,,
ICT,2040,IT Maintenance and Contracts,Check Point Licensing and soft,04,2020,-5228.00,26043,28/06/2019,KPIN,SAPPHIRE TECHNOLOGIES LTD,,,,
ICT,4005,IT Consumables,Next Generation Security Manag,04,2020,1500.00,26043,28/06/2019,KPIN,SAPPHIRE TECHNOLOGIES LTD,,,,
ICT,B217,Payments in Advance,Checkpoint Licencing and Softw,04,2020,48272.00,26043,28/06/2019,KPIN,SAPPHIRE TECHNOLOGIES LTD,,,,
ICT,2040,IT Maintenance and Contracts,1490 Security Appliance with N,04,2020,7500.00,26043,28/06/2019,KPIN,SAPPHIRE TECHNOLOGIES LTD,,,,
ICT,2040,IT Maintenance and Contracts,Check point licencing and soft,04,2020,5228.00,26043,28/06/2019,KPIN,SAPPHIRE TECHNOLOGIES LTD,,,,
ICT,2040,IT Maintenance and Contracts,Next Generation Security manag,04,2020,1500.00,26043,28/06/2019,KPIN,SAPPHIRE TECHNOLOGIES LTD,,,,
ICT,2040,IT Maintenance and Contracts,SSA support for installations,04,2020,8000.00,26043,28/06/2019,KPIN,SAPPHIRE TECHNOLOGIES LTD,,,,
ICT,2040,IT Maintenance and Contracts,Checkpoint Licencing and Softw,04,2020,-48272.00,26043,28/06/2019,KPIN,SAPPHIRE TECHNOLOGIES LTD,,,,
ICT,2040,IT Maintenance and Contracts,Next Generation Security manag,04,2020,-900.00,26043,28/06/2019,KPIN,SAPPHIRE TECHNOLOGIES LTD,,,,
ICT,4005,IT Consumables,1490 Security Appliance with N,04,2020,7500.00,26043,28/06/2019,KPIN,SAPPHIRE TECHNOLOGIES LTD,,,,
ICT,B217,Payments in Advance,SSA Support for Installations,04,2020,8000.00,26043,28/06/2019,KPIN,SAPPHIRE TECHNOLOGIES LTD,,,,
ICT,2040,IT Maintenance and Contracts,Next Generation Security Manag,04,2020,-1500.00,26043,28/06/2019,KPIN,SAPPHIRE TECHNOLOGIES LTD,,,,
ICT,B217,Payments in Advance,SSA - 12 days,04,2020,12000.00,26043,28/06/2019,KPIN,SAPPHIRE TECHNOLOGIES LTD,,,,
ICT,B217,Payments in Advance,Check Point Licensing and soft,04,2020,5228.00,26043,28/06/2019,KPIN,SAPPHIRE TECHNOLOGIES LTD,,,,
ICT,2040,IT Maintenance and Contracts,Checkpoint Licencing and Softw,04,2020,48272.00,26043,28/06/2019,KPIN,SAPPHIRE TECHNOLOGIES LTD,,,,
ICT,2040,IT Maintenance and Contracts,Next Generation Security manag,04,2020,900.00,26043,28/06/2019,KPIN,SAPPHIRE TECHNOLOGIES LTD,,,,
ICT,2040,IT Maintenance and Contracts,SSA - 12 support days,04,2020,12000.00,26043,28/06/2019,KPIN,SAPPHIRE TECHNOLOGIES LTD,,,,
ICT,4005,IT Consumables,4GB RAM upgrade for 4600 and 4,04,2020,5000.00,26043,28/06/2019,KPIN,SAPPHIRE TECHNOLOGIES LTD,,,,
Property Services,1050,Building Maintenance,Front entrance door - intruder,04,2020,103.73,26044,28/06/2019,KPIN,BLAKE CONTRACTORS LTD,,,,
ICT,4005,IT Consumables,HP Transfer Kit HP Color LJ CM,04,2020,236.38,26045,28/06/2019,KPIN,SILICON ALLEY,,,,
Human Resources,0960,Occupational Health,Occupational Health,04,2020,700.00,26046,27/06/2019,KPIN,JENNIE WICKENDEN-WALSH,,,,
Operations,4110,Travelling Expenses,Travelling Expenses,04,2020,3.50,26047,27/06/2019,KPIN,CAPITA TRAVEL AND EVENTS LTD,,,,
Operations,4110,Travelling Expenses,Travelling Expenses,04,2020,61.30,26047,27/06/2019,KPIN,CAPITA TRAVEL AND EVENTS LTD,,,,
Operations,4110,Travelling Expenses,Travelling Expenses,04,2020,30.30,26047,27/06/2019,KPIN,CAPITA TRAVEL AND EVENTS LTD,,,,
Operations,4110,Travelling Expenses,Travelling Expenses,04,2020,32.70,26047,27/06/2019,KPIN,CAPITA TRAVEL AND EVENTS LTD,,,,
Operations,4110,Travelling Expenses,Travelling Expenses,04,2020,3.50,26047,27/06/2019,KPIN,CAPITA TRAVEL AND EVENTS LTD,,,,
Operations,4110,Travelling Expenses,Travelling Expenses,04,2020,3.50,26047,27/06/2019,KPIN,CAPITA TRAVEL AND EVENTS LTD,,,,
Operations,4110,Travelling Expenses,Travelling Expenses,04,2020,7.00,26047,27/06/2019,KPIN,CAPITA TRAVEL AND EVENTS LTD,,,,
Operations,4110,Travelling Expenses,Travelling Expenses,04,2020,20.60,26047,27/06/2019,KPIN,CAPITA TRAVEL AND EVENTS LTD,,,,
Operations,4110,Travelling Expenses,Travelling Expenses,04,2020,65.60,26047,27/06/2019,KPIN,CAPITA TRAVEL AND EVENTS LTD,,,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,826566-B21HPE ProLiant DL380 G,04,2020,20215.00,26048,28/06/2019,KPIN,DATA PRO IT LIMITED,,,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,815100-B21 HPE - DDR4 - 32 GB ,04,2020,12300.00,26048,28/06/2019,KPIN,DATA PRO IT LIMITED,,,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,870759-B21 HPE Enterprise - Ha,04,2020,2985.00,26048,28/06/2019,KPIN,DATA PRO IT LIMITED,,,,
ICT,2040,IT Maintenance and Contracts,A- Z Wall MapProject,04,2020,-4500.00,26049,28/06/2019,KPIN,COMPUTER AIDED DEVELOPMENT CORPORATION,,,,
ICT,2040,IT Maintenance and Contracts,A- Z Wall MapProject,04,2020,4500.00,26049,28/06/2019,KPIN,COMPUTER AIDED DEVELOPMENT CORPORATION,,,,
ICT,4005,IT Consumables,A- Z Wall MapProject,04,2020,4500.00,26049,28/06/2019,KPIN,COMPUTER AIDED DEVELOPMENT CORPORATION,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Sun Lotion SPF30 150ml,04,2020,62.40,26050,28/06/2019,KPIN,AERO HEALTHCARE LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Freight Misc,04,2020,9.90,26050,28/06/2019,KPIN,AERO HEALTHCARE LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Sun Lotion SPF50 150ml,04,2020,39.60,26050,28/06/2019,KPIN,AERO HEALTHCARE LTD,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,04,2020,2361.30,26051,27/06/2019,KPIN,HALL FUELS,,,,
Finance & Pay,0180,Casual and Temporary Staff,Casual and Temporary Staff,04,2020,839.53,26052,28/06/2019,KPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Finance & Pay,0180,Casual and Temporary Staff,Casual and Temporary Staff,04,2020,1239.00,26053,28/06/2019,KPIN,REED SPECIALIST RECRUITMENT LIMITED,,,,
Property Services,1499,Furniture and Fittings,CONTRA KPIN 26001,04,2020,-120.00,26054,28/06/2019,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1499,Furniture and Fittings,Install numerous frames around,04,2020,60.00,26055,28/06/2019,KPIN,NORMAN DAVID MAINTENANCE,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,04,2020,355.00,26056,29/06/2019,KPIN,THE RAPID RESULTS COLLEGE LTD,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,04,2020,1995.00,26056,29/06/2019,KPIN,THE RAPID RESULTS COLLEGE LTD,,,,
Property Services,1060,Grounds Maintenance,Collection of confidential was,04,2020,75.00,26057,30/06/2019,KPIN,SHRED 4 SECURITY LTD,,,,
Property Services,1060,Grounds Maintenance,Collection of confidential was,04,2020,75.00,26058,30/06/2019,KPIN,SHRED 4 SECURITY LTD,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,"Cycle Scheme 2019-20
",04,2020,0.00,26059,01/07/2019,KPIN,CYCLESCHEME LTD,,,,
Not Analysed,B113,Fixed Assets Under Construction Vehicles,"Cycle Scheme 2019-20
",04,2020,3247.48,26059,01/07/2019,KPIN,CYCLESCHEME LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,04,2020,514.48,26060,26/06/2019,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,04,2020,83.27,26060,26/06/2019,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,04,2020,554.07,26060,26/06/2019,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Property Services,2903,Consultancy Fees,Disbursement,04,2020,143.33,26061,01/07/2019,KPIN,INGLETON WOOD LLP,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2020,6.00,26062,28/06/2019,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2020,5.00,26062,28/06/2019,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2020,155.25,26062,28/06/2019,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2020,121.50,26062,28/06/2019,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2020,60.00,26062,28/06/2019,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2020,20.00,26062,28/06/2019,KPIN,SARAHS CATERING LIMITED,,,,
Human Resources,0960,Occupational Health,Occupational Health,04,2020,90.00,26063,30/06/2019,KPIN,SMART EMPLOYEE EYECARE,,,,
Human Resources,0960,Occupational Health,Occupational Health,04,2020,38.00,26063,30/06/2019,KPIN,SMART EMPLOYEE EYECARE,,,,
Human Resources,0960,Occupational Health,Occupational Health,04,2020,156.00,26063,30/06/2019,KPIN,SMART EMPLOYEE EYECARE,,,,
Human Resources,0960,Occupational Health,Occupational Health,04,2020,30.00,26063,30/06/2019,KPIN,SMART EMPLOYEE EYECARE,,,,
Corporate Comms,4008,Media Expenses,CC Subs - June 2019,04,2020,365.58,26064,26/06/2019,KPIN,CROWD CONTROL HQ,,,,
Property Services,1499,Furniture and Fittings,Damaged blinds in Watch Room a,04,2020,311.35,26065,30/06/2019,KPIN,NANTMOR BLINDS LTD,,,,
Property Services,1050,Building Maintenance,Fill expansion joints on drill,04,2020,750.75,26066,01/07/2019,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,footpath adjacent to the Trans,04,2020,293.03,26067,01/07/2019,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Cistern float valve faulty Pre,04,2020,141.47,26068,01/07/2019,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Remove and dispose of redundan,04,2020,232.37,26069,01/07/2019,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Shower door (Sub's room) dropp,04,2020,145.15,26070,01/07/2019,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Request for racking for jet wa,04,2020,411.00,26071,01/07/2019,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1050,Building Maintenance,Perspex cover to dry riser mis,04,2020,134.75,26072,01/07/2019,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1030,Int Decs/Alts & Improvements,"Paint walls, replace carpets a",04,2020,2912.73,26073,01/07/2019,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,04,2020,225.00,26118,29/06/2019,KPIN,CELIA GRAHAM M.A. MBACP,,,,
ITTP Development,4005,IT Consumables,Consultancy days for control,04,2020,-1210.75,26119,30/06/2019,KPIN,HOPPE ADVISORY LIMITED,,,,
ITTP Development,4005,IT Consumables,Consultancy days for control,04,2020,1210.75,26119,30/06/2019,KPIN,HOPPE ADVISORY LIMITED,,,,
ITTP Development,4005,IT Consumables,Estimated expenses be charged ,04,2020,280.38,26119,30/06/2019,KPIN,HOPPE ADVISORY LIMITED,,,,
ITTP Development,4005,IT Consumables,Estimated expenses be charged ,04,2020,-280.38,26119,30/06/2019,KPIN,HOPPE ADVISORY LIMITED,,,,
Innovation and Change,4005,IT Consumables,Estimated expenses be charged ,04,2020,280.38,26119,30/06/2019,KPIN,HOPPE ADVISORY LIMITED,,,,
Innovation and Change,4005,IT Consumables,Consultancy days for control,04,2020,1210.75,26119,30/06/2019,KPIN,HOPPE ADVISORY LIMITED,,,,
Catering,4130,Hospitality & Entertaining,KP MESS CLUB,04,2020,83.17,26120,01/07/2019,KPIN,DONALD FREESTON,,,,
Corporate Comms,4008,Media Expenses,Twitter charges June - Nov,04,2020,32.40,26121,19/06/2019,KPIN,CROWD CONTROL HQ,,,,
Human Resources,0960,Occupational Health,Occupational Health,04,2020,440.00,26122,01/07/2019,KPIN,STAFF,,,,
Catering,4130,Hospitality & Entertaining,KP MESS CLUB,04,2020,60.50,26123,02/07/2019,KPIN,DONALD FREESTON,,,,
Training,0715,In House Operational Training,In House Operational Training,04,2020,450.60,26124,28/06/2019,KPIN,B O C LTD,,,,
