DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Workshop Engineering,3404,Vehicle Spares,M4 HEX STEEL FULL NUT,12,2020,1.00,13566,13/03/2020,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,PLAIN WASHER 10MM,12,2020,5.81,13566,13/03/2020,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,NUT NYLOC 12MM ZINC,12,2020,8.78,13566,13/03/2020,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SETSCREW M5 X 20MM,12,2020,5.98,13566,13/03/2020,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SCREW CAP SOCKET 6 X 25mm,12,2020,2.77,13566,13/03/2020,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,"SCREW SELF TAP 1/2""X 8 C/SUNK",12,2020,1.73,13566,13/03/2020,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,NUT NYLOC  6MM  ZINC,12,2020,3.32,13566,13/03/2020,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,NUT NYLOCK S/S  5mm,12,2020,7.26,13566,13/03/2020,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,WASHER M5 x 25 x 1;5,12,2020,3.62,13566,13/03/2020,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,NUT STEEL PLAIN 5MM S/STEEL,12,2020,4.01,13566,13/03/2020,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,A/KEY DOMED HEAD M5 X 20MM,12,2020,3.22,13566,13/03/2020,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,PLAIN WASHER M6,12,2020,1.76,13566,13/03/2020,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,M4 PLAIN WASHER,12,2020,1.00,13566,13/03/2020,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,COIL WASHER M10,12,2020,2.54,13566,13/03/2020,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,"SCREW SELF TAP 1 1/2""X14 CSUNK",12,2020,6.13,13566,13/03/2020,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,COIL SPRING WASHER- M6,12,2020,1.00,13566,13/03/2020,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,"SCREW SELF TAP 1/2"" X 6 C/SUNK",12,2020,1.38,13566,13/03/2020,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,NUT STEEL 6 MM,12,2020,2.17,13566,13/03/2020,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,C/SUNK POZI NO4 X 1/2,12,2020,1.02,13566,13/03/2020,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,PAN POZI NO8 X 3/4,12,2020,1.59,13566,13/03/2020,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,RIVET POP STEEL DMD 4;8 X 12MM,12,2020,4.61,13566,13/03/2020,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SLOTTED CHEESE HEAD - M4 X 10,12,2020,2.99,13566,13/03/2020,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,"SCREW SELF TAP  1"" X 12 HEX",12,2020,5.50,13566,13/03/2020,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,NUT STEEL 10 MM,12,2020,7.39,13566,13/03/2020,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,"SCREW SELF TAP 3/4""X 8 C/SUNK",12,2020,2.17,13566,13/03/2020,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,NUT STEEL 8 MM,12,2020,3.45,13566,13/03/2020,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,"PAN POZI NO8 X 1/2""",12,2020,1.91,13566,13/03/2020,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,"SCREW SELF TAP 1 1/2"" X 14 HEX",12,2020,8.99,13566,13/03/2020,TMPI,SOUTH ESSEX FASTENERS LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,LARGE NITRILE GLOVES POWDER FR,12,2020,99.80,13568,12/03/2020,TMPI,WURTH UK LTD,,,,
Purchasing & Supply,2303,Clothing & Footwear,GLOVE VINYL DURA TOUCH  L 81/2,12,2020,41.80,13569,16/03/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,SPOTLAMP,12,2020,40.59,13570,12/03/2020,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BADGE,12,2020,25.41,13570,12/03/2020,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,PANEL,12,2020,50.79,13570,12/03/2020,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BRACKET,12,2020,122.19,13570,12/03/2020,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,GRILLE PANEL,12,2020,395.89,13570,12/03/2020,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,MESH,12,2020,61.42,13570,12/03/2020,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CAB CORNER LH,12,2020,210.38,13570,12/03/2020,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SEAL,12,2020,53.34,13570,12/03/2020,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT FOG,12,2020,43.99,13570,12/03/2020,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BRACKET,12,2020,97.33,13570,12/03/2020,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CORNER PIECE,12,2020,161.72,13570,12/03/2020,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,HINGE,12,2020,86.07,13570,12/03/2020,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,LAMP HOUSING,12,2020,111.35,13570,12/03/2020,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,HINGE,12,2020,141.95,13570,12/03/2020,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,STEP PLATE,12,2020,134.73,13570,12/03/2020,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BRACKET,12,2020,267.54,13570,12/03/2020,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,STEP STRUCTURE,12,2020,327.25,13570,12/03/2020,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,COVER,12,2020,13.83,13570,12/03/2020,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,LOCK BRACKET,12,2020,25.77,13570,12/03/2020,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,L/H HEADLIGHT,12,2020,133.67,13570,12/03/2020,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,STEP PLATE,12,2020,96.69,13570,12/03/2020,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,COVER,12,2020,13.62,13570,12/03/2020,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,LOCK,12,2020,115.60,13570,12/03/2020,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,LOCK,12,2020,115.60,13570,12/03/2020,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,MESH,12,2020,27.52,13570,12/03/2020,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,HINGE,12,2020,86.07,13570,12/03/2020,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CAB CORNER,12,2020,22.33,13570,12/03/2020,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SPACE FRAME,12,2020,509.15,13570,12/03/2020,TMPI,TRUCKEAST LTD,,,,
Technical Services,2085,Breathing Apparatus,Filter element  XL50 (MDE),12,2020,147.78,13571,12/03/2020,TMPI,MIDLAND DIVING EQUIPMENT LTD,,,,
Technical Services,2085,Breathing Apparatus,Freight,12,2020,11.00,13571,12/03/2020,TMPI,MIDLAND DIVING EQUIPMENT LTD,,,,
Technical Services,2085,Breathing Apparatus,GREEN AIR BAG MALE CONNECTOR C,12,2020,36.40,13572,13/03/2020,TMPI,WEBER RESCUE UK LTD,,,,
Technical Services,2085,Breathing Apparatus,Freight,12,2020,12.50,13572,13/03/2020,TMPI,WEBER RESCUE UK LTD,,,,
Workshop Engineering,3404,Vehicle Spares,315/80R 22;5 BRIDGE,12,2020,708.00,13574,18/03/2020,TMPI,TRUCTYRE FLEET MANAGEMENT LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,AA BATTERY,12,2020,27.00,13576,16/03/2020,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,9V BATTERY,12,2020,35.98,13576,16/03/2020,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,AAA BATTERY,12,2020,16.40,13576,16/03/2020,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,EP 75W80 PLUS MINERAL GEAR OIL,12,2020,82.88,13579,17/03/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,NUMBER PLATE LAMP,12,2020,16.10,13580,17/03/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,BUMPER,12,2020,754.80,13581,13/03/2020,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,AIR DRIER FILTER (was ST-1006-,12,2020,19.53,13582,16/03/2020,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,AD BLUE FILTER KIT (SC2655853),12,2020,48.16,13582,16/03/2020,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT GRILLE STEP AIR SPRING /,12,2020,164.90,13583,16/03/2020,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,LOWER TRAY GAS STRUT ANGLOCO,12,2020,35.60,13584,16/03/2020,TMPI,ALBERT JAGGER LTD,,,,
Workshop Engineering,3404,Vehicle Spares,GAS STRUT TRAY END,12,2020,4.92,13584,16/03/2020,TMPI,ALBERT JAGGER LTD,,,,
Workshop Engineering,3404,Vehicle Spares,carriage,12,2020,9.95,13584,16/03/2020,TMPI,ALBERT JAGGER LTD,,,,
Workshop Engineering,3404,Vehicle Spares,ACTUATOR - LEFT HAND,12,2020,57.85,13585,17/03/2020,TMPI,TERBERG DTS UK LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE,12,2020,15.00,13585,17/03/2020,TMPI,TERBERG DTS UK LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,DOOR SENSOR ( BLACK ) - OPTICA,12,2020,112.62,13585,17/03/2020,TMPI,TERBERG DTS UK LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,O/S MIRROR COWL,12,2020,62.90,13586,18/03/2020,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,HIGH TEMPERATURE GASKETaerosol,12,2020,39.96,13587,17/03/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,SPARK PLUG BPR4HS-10,12,2020,8.92,13587,17/03/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,AIRCON ODOUR BOMB ( HOLTS ),12,2020,11.98,13587,17/03/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE,12,2020,12.00,13588,17/03/2020,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CROSSOVER VALVE,12,2020,272.32,13588,17/03/2020,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,O/S MIRROR ASSY C/W WIDE ANGLE,12,2020,95.00,13589,18/03/2020,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,N/S MIRROR ASSY C/W WIDE ANGLE,12,2020,85.00,13589,18/03/2020,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,WINDSCREEN REPAIR,12,2020,40.00,13590,18/03/2020,TMPI,THE WINDSCREEN COMPANY,,,,
Workshop Engineering,3404,Vehicle Spares,REPAIR TO WINDSCREEN,12,2020,40.00,13591,18/03/2020,TMPI,THE WINDSCREEN COMPANY,,,,
Workshop Engineering,3404,Vehicle Spares,MAST LAMP LPP HELLA,12,2020,56.55,13592,18/03/2020,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,ORANGE HAND CLEANER / SOAP,12,2020,39.98,13593,18/03/2020,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,TYPE 24 WABCO DIAPHRAGM - SCAN,12,2020,70.80,13593,18/03/2020,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE,12,2020,6.50,13595,18/03/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,12-24V BRIGADE REVERSE ALARM,12,2020,50.21,13595,18/03/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE,12,2020,11.50,13596,18/03/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,WELDING WIRE,12,2020,25.97,13596,18/03/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,OIL FILTER - XPI SCANIA SC2625,12,2020,33.48,13597,18/03/2020,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,MOUNTING BUSH CAB RAM - ( BOTT,12,2020,20.00,13597,18/03/2020,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,AD BLUE FILTER KIT (SC2655853),12,2020,48.16,13597,18/03/2020,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,MOUNTING BUSH CAB RAM - ( TOP,12,2020,48.50,13597,18/03/2020,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,CHERRY PICKER SERVICE,12,2020,276.00,13598,22/01/2020,TMPI,PARAMOUNT PLATFORMS LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT CAB MOUNTING BUSH,12,2020,63.09,13600,19/03/2020,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT GRILLE STEP AIR SPRING /,12,2020,329.80,13600,19/03/2020,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT CAB MOUNTING WASHER,12,2020,21.76,13600,19/03/2020,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,MOUNTING BUSH CAB RAM BOTTOM (,12,2020,53.43,13601,19/03/2020,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL FILTER KIT,12,2020,72.50,13601,19/03/2020,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,2070,Tools & Light Equipment,ROLLERS NOT ROTATING,12,2020,149.50,13602,17/03/2020,TMPI,TECALEMIT GARAGE EQUIPMENT CO LTD,,,,
Workshop Engineering,3404,Vehicle Spares,WIPER BLADE,12,2020,2.65,13603,19/03/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,WIPER BLADE,12,2020,3.12,13603,19/03/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FUSE,12,2020,24.72,13604,19/03/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,WIPER BLADE,12,2020,-2.65,13605,19/03/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,WIPER BLADE,12,2020,-3.12,13605,19/03/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,TAPE EMERY CLOTH 80 GRIT  40MM,12,2020,22.56,13606,18/03/2020,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,TAPE EMERY CLOTH 120 GRIT  40M,12,2020,18.84,13606,18/03/2020,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,AIR FILTER - SCANIA (SC1869993,12,2020,29.80,13607,19/03/2020,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,MAST LAMP LPP HELLA,12,2020,56.55,13608,19/03/2020,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,FLUID BRAKE DOT 4 -   5LTR,12,2020,9.95,13608,19/03/2020,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Purchasing & Supply,4001,Stationery,GEL WRIST SUPPORT,12,2020,19.04,13609,19/03/2020,TMPI,BANNER GROUP LIMITED,,,,
Purchasing & Supply,4001,Stationery,AVERY MINI LABELS,12,2020,53.90,13609,19/03/2020,TMPI,BANNER GROUP LIMITED,,,,
Technical Services,2085,Breathing Apparatus,Hand Wheel,12,2020,22.30,13610,19/03/2020,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,Ear speaker kit,12,2020,416.92,13610,19/03/2020,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,Foam Insert,12,2020,34.32,13610,19/03/2020,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,Ratchet Ring,12,2020,48.20,13610,19/03/2020,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,Protective band (relief valve),12,2020,37.08,13610,19/03/2020,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,"Sealing kit, ratchet",12,2020,89.79,13610,19/03/2020,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,Freight,12,2020,16.00,13610,19/03/2020,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,Hip best Stabiliser,12,2020,13.73,13610,19/03/2020,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,EMERGENCY REPAIR TO PIPEWORK A,12,2020,488.00,13611,20/03/2020,TMPI,REVOLUTION AIR SERVICES LTD,,,,
Technical Services,2085,Breathing Apparatus,1433376 ON RAGB194911,12,2020,46.20,13612,24/02/2020,TMPI,INTERSPIRO LTD,,,,
Technical Services,2085,Breathing Apparatus,1439315 ON RAGB194911,12,2020,13.00,13612,24/02/2020,TMPI,INTERSPIRO LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SOLDER,12,2020,29.14,13613,19/03/2020,TMPI,RAPID ELECTRONICS LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,EVOSTICK CONTACT ADHESIVE,12,2020,5.24,13613,19/03/2020,TMPI,RAPID ELECTRONICS LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,REAR BRAKE PAD KIT - TRANSIT C,12,2020,27.06,13614,21/03/2020,TMPI,PARTS PLUS,,,,
Workshop Engineering,3404,Vehicle Spares,KEY LOCK BOX,12,2020,30.00,13615,20/03/2020,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,SCREENWASH ALL SEASON 5ltr,12,2020,29.88,13617,20/03/2020,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Technical Services,2085,Breathing Apparatus,CO3A01 Tyre Connector,12,2020,20.66,13618,19/03/2020,TMPI,PNEUMATIC COMPONENTS LTD,,,,
Technical Services,2085,Breathing Apparatus,Freight,12,2020,10.00,13618,19/03/2020,TMPI,PNEUMATIC COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,THREAD LOCK & SEAL (LOCTITE 24,12,2020,20.66,13619,20/03/2020,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SEAT PAD SENSOR,12,2020,90.65,13619,20/03/2020,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CONNECTOR BUTT BLUE,12,2020,10.04,13620,21/03/2020,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,ADHESIVE HEAT SHRINK 9/3,12,2020,13.00,13621,20/03/2020,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,A PILLAR TRIM,12,2020,38.38,13622,20/03/2020,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,WINDSCREEN WASHER NOZZLE,12,2020,15.75,13624,20/03/2020,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL FILLER CAP,12,2020,24.02,13624,20/03/2020,TMPI,TRUCKEAST LTD,,,,
Technical Services,2085,Breathing Apparatus,B30-R10000-YL Heavy Duty Print,12,2020,101.50,13625,16/03/2020,TMPI,OMSER (SCOTLAND) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,springs,12,2020,55.82,13626,23/03/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,pollen filter,12,2020,20.58,13627,23/03/2020,TMPI,UNDERWOODS OF COLCHESTER VAUXHALL,,,,
Workshop Engineering,3404,Vehicle Spares,oil filter,12,2020,6.70,13627,23/03/2020,TMPI,UNDERWOODS OF COLCHESTER VAUXHALL,,,,
Workshop Engineering,3404,Vehicle Spares,US FREIGHT CHARGE,12,2020,75.00,13628,23/03/2020,TMPI,PREMIER HOSE TECHNOLOGIES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SAFETY STRAP ASSEMBLY NS-ES,12,2020,72.98,13628,23/03/2020,TMPI,PREMIER HOSE TECHNOLOGIES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,THERMAL RELIEF VALVE ASSY wsp,12,2020,137.16,13629,19/03/2020,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,WEAR RING LP IMPELLER PRIMA,12,2020,41.54,13629,19/03/2020,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,OIL SEAL - WSP,12,2020,0.98,13629,19/03/2020,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,"PRIMA P2, PISTON PRIMER SCREWS",12,2020,15.12,13629,19/03/2020,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,WEAR RING PRIMA,12,2020,53.48,13629,19/03/2020,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DOWTY SEAL - PRIMING VALVE,12,2020,10.00,13629,19/03/2020,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,MECHANICAL SEAL ASSEMBLY PRIMA,12,2020,535.60,13630,19/03/2020,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE,12,2020,12.00,13630,19/03/2020,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,C BATTERY,12,2020,11.50,13631,19/03/2020,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DOOR SEAL SMALL ( PUMP BAY ),12,2020,69.53,13632,19/03/2020,TMPI,TERBERG DTS UK LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,SIGHT TUBE - SABRE / JDC SCANI,12,2020,45.94,13632,19/03/2020,TMPI,TERBERG DTS UK LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE,12,2020,15.00,13632,19/03/2020,TMPI,TERBERG DTS UK LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,DOOR HINGE COVER OFFSIDE,12,2020,11.55,13633,20/03/2020,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,AD BLUE FILTER KIT (SC2655853),12,2020,48.16,13633,20/03/2020,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,N/S MIRROR ASSY C/W WIDE ANGLE,12,2020,85.00,13633,20/03/2020,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,DOOR HINGE COVER NEARSIDE,12,2020,15.40,13633,20/03/2020,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,POLLEN FILTER - ST-1025-S (SC1,12,2020,22.94,13633,20/03/2020,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,ORANGE HAND CLEANER / SOAP,12,2020,39.98,13633,20/03/2020,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,O/S MIRROR ASSY C/W WIDE ANGLE,12,2020,95.00,13633,20/03/2020,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,STEEL TO MATCH,12,2020,20.00,13634,19/03/2020,TMPI,WESBROOM ENGINEERING LTD,,,,
Workshop Engineering,3404,Vehicle Spares,REPLACEMENT WINDSCREEN,12,2020,235.00,13635,20/03/2020,TMPI,THE WINDSCREEN COMPANY,,,,
Workshop Engineering,2071,Calibration of Equipment,CARRIAGE CHARGE,12,2020,20.00,13637,18/03/2020,TMPI,TSI FLOWMETERS LTD,,,,
Workshop Engineering,2071,Calibration of Equipment,FLOW METER CALIBRATION,12,2020,200.00,13637,18/03/2020,TMPI,TSI FLOWMETERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT CAB MOUNTING BUSH,12,2020,63.09,13638,20/03/2020,TMPI,TRUCKEAST LTD,,,,
