DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Operations,4110,Travelling Expenses,Travelling Expenses,04,2019,31.90,13537,19/06/2018,KPIN,CAPITA TRAVEL AND EVENTS LTD,,,,
Operations,4110,Travelling Expenses,Travelling Expenses,04,2019,31.30,13537,19/06/2018,KPIN,CAPITA TRAVEL AND EVENTS LTD,,,,
Operations,4110,Travelling Expenses,Travelling Expenses,04,2019,59.60,13537,19/06/2018,KPIN,CAPITA TRAVEL AND EVENTS LTD,,,,
Operations,4110,Travelling Expenses,Travelling Expenses,04,2019,14.00,13537,19/06/2018,KPIN,CAPITA TRAVEL AND EVENTS LTD,,,,
Operations,4110,Travelling Expenses,Travelling Expenses,04,2019,31.90,13537,19/06/2018,KPIN,CAPITA TRAVEL AND EVENTS LTD,,,,
Operations,4110,Travelling Expenses,Travelling Expenses,04,2019,59.60,13537,19/06/2018,KPIN,CAPITA TRAVEL AND EVENTS LTD,,,,
Purchasing & Supply,4001,Stationery,Black n Red Wirebound Notebook,04,2019,9.86,13539,19/06/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,WB CONTRACT PENCIL RUBBER TIPP,04,2019,0.39,13539,19/06/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Q-CONNECT DRYWIPE ERASER WASHA,04,2019,7.38,13539,19/06/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,WB MEMO PAD A4 FEINT 80LF,04,2019,3.32,13539,19/06/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Q-Connect Whiteboard Surface C,04,2019,2.85,13539,19/06/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,XEROX A4 RECYCLED SUPREME PAPE,04,2019,29.10,13539,19/06/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,WHITE BOX RUBBER BANDS 454GM S,04,2019,2.18,13539,19/06/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Concord A4 10-Part 1-10 White,04,2019,38.70,13540,19/06/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,Elba Panorama Blue A4 Plus,04,2019,107.37,13540,19/06/2018,KPIN,OFFICE IS LIMITED,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,04,2019,335.76,13545,15/06/2018,KPIN,PURSUIT RESOURCES GROUP LTD,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,04,2019,111.92,13545,15/06/2018,KPIN,PURSUIT RESOURCES GROUP LTD,,,,
Not Analysed,B118,Asset Protection,1718/420 Various Stations Elec,04,2019,8380.68,13572,31/05/2018,KPIN,MCBS ELECTRICAL LTD,,,,
Training,4112,Conferences & Seminars,On-Call FF working group meeti,04,2019,120.00,13574,20/06/2018,KPIN,CFOA SERVICES LTD,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,04,2019,6285.00,13575,20/06/2018,KPIN,3S FIRE LTD,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,04,2019,2095.00,13575,20/06/2018,KPIN,3S FIRE LTD,,,,
Property Services,1499,Furniture and Fittings,hooks/fixtures to secure mops ,04,2019,162.98,13591,20/06/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
ITTP Development,4005,IT Consumables,"Travel, accommodation & expens",04,2019,357.39,13594,20/06/2018,KPIN,SAPPHIRE TECHNOLOGIES LTD,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,04,2019,79.20,13614,20/06/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,04,2019,91.85,13614,20/06/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,04,2019,1178.51,13614,20/06/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,ATS Key Fobs,04,2019,258.50,13626,08/03/2018,KPIN,CARVAL COMPUTING LIMITED,,,,
Property Services,1060,Grounds Maintenance,To supply 6 yard skip liaise w,04,2019,198.00,13666,21/06/2018,KPIN,DUNMOW SKIPS LTD,,,,
Property Services,1499,Furniture and Fittings,New lockers for nutty Can we p,04,2019,305.64,13671,22/06/2018,KPIN,BATES OFFICE SERVICES LIMITED,,,,
Purchasing & Supply,1310,Cleaning products,Bryta Dishwasher Powder 5KG (E,04,2019,11.84,13673,21/06/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,6663 Scott Performance Hand To,04,2019,48.16,13673,21/06/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Enclosed Toilet Brush Angled &,04,2019,10.80,13673,21/06/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,General Purpose Detergent 5L (,04,2019,3.85,13673,21/06/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Technical Services,2031,Managed Personal Protective Equipment,Activity No. 93957 - replaceme,04,2019,38.97,13681,21/06/2018,KPIN,BALLYCLARE LIMITED,,,,
Water Services,2087,Water Services,FS00000398,04,2019,531.00,13683,19/06/2018,KPIN,AFFINITY WATER LIMITED (HYDRANTS),,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),T-Shirt - Blue With Logo - M,04,2019,2610.00,13686,19/06/2018,KPIN,HUNTER APPAREL SOLUTIONS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),T-Shirt - Blue With Logo - S,04,2019,652.50,13686,19/06/2018,KPIN,HUNTER APPAREL SOLUTIONS LTD,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - May,04,2019,42.60,13691,17/05/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - May,04,2019,44.21,13691,17/05/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - May,04,2019,35.77,13691,17/05/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - May,04,2019,17.88,13691,17/05/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - May,04,2019,22.10,13691,17/05/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - May,04,2019,68.85,13691,17/05/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - May,04,2019,59.95,13691,17/05/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - May,04,2019,43.35,13691,17/05/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - May,04,2019,98.32,13691,17/05/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - May,04,2019,42.06,13691,17/05/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - May,04,2019,84.12,13691,17/05/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - May,04,2019,334.36,13691,17/05/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - May,04,2019,352.05,13691,17/05/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - May,04,2019,31.62,13691,17/05/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - May,04,2019,51.58,13691,17/05/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - May,04,2019,76.76,13691,17/05/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - May,04,2019,25.86,13691,17/05/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - May,04,2019,117.78,13691,17/05/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - May,04,2019,162.89,13691,17/05/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - May,04,2019,35.77,13691,17/05/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - May,04,2019,35.77,13691,17/05/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - May,04,2019,55.73,13691,17/05/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - May,04,2019,84.12,13691,17/05/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - May,04,2019,35.77,13691,17/05/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - May,04,2019,23.18,13691,17/05/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - May,04,2019,9.48,13691,17/05/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - May,04,2019,29.47,13691,17/05/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - May,04,2019,18.96,13691,17/05/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - May,04,2019,37.91,13691,17/05/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - May,04,2019,52.95,13691,17/05/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - May,04,2019,17.88,13691,17/05/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - May,04,2019,110.38,13691,17/05/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - May,04,2019,37.91,13691,17/05/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - May,04,2019,86.27,13691,17/05/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Thin Bleach 4.5% 5L ,04,2019,8.88,13704,22/06/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Swarfega Lemon Hand Cleaner 4L,04,2019,12.55,13704,22/06/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Heavy Duty Degreaser,04,2019,13.60,13704,22/06/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,1310,Cleaning products,General Purpose Detergent 5L (,04,2019,23.10,13704,22/06/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Property Services,1499,Furniture and Fittings,2no Ergohuman Task blue mesh c,04,2019,347.50,13705,25/06/2018,KPIN,BATES OFFICE SERVICES LIMITED,,,,
Property Services,1302,Electricity,13 TYRELLS WAY FIXED CHG,04,2019,25.57,13706,19/06/2018,KPIN,SOUTHERN ELECTRIC PLC,,,,
Property Services,1301,Gas,13 TYRELLS WAY FIXED CHG,04,2019,25.57,13707,19/06/2018,KPIN,SOUTHERN ELECTRIC PLC,,,,
Training,0715,In House Operational Training,In House Operational Training,04,2019,445.00,13711,21/06/2018,KPIN,GOVNET COMMUNICATIONS,,,,
Training,0715,In House Operational Training,In House Operational Training,04,2019,395.00,13711,21/06/2018,KPIN,GOVNET COMMUNICATIONS,,,,
Property Services,1060,Grounds Maintenance,40 yard skip,04,2019,600.00,13712,21/06/2018,KPIN,T D & A M BUGG LTD,,,,
Operations,2401,Laundry,Cleaning of Thermal Undersuits,04,2019,27.08,13713,20/06/2018,KPIN,BRISTOL UNIFORMS LTD RE BRISTOL CARE,,,,
Property Services,1499,Furniture and Fittings,Please provide 2no. pedestal K,04,2019,11.65,13776,25/06/2018,KPIN,BRENTWOOD LOCK & SAFE CO LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,04,2019,120.00,13777,25/06/2018,KPIN,A12 MACHINERY LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,04,2019,25.00,13777,25/06/2018,KPIN,A12 MACHINERY LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,04,2019,78.00,13777,25/06/2018,KPIN,A12 MACHINERY LTD,,,,
Workshops Management,3050,Leasing Charges,Leasing Charges,04,2019,4866.29,13779,18/06/2018,KPIN,LEX AUTOLEASE LTD,,,,
Water Services,2087,Water Services,CCC27067 3.9KG PROPANE,04,2019,8.23,13826,18/06/2018,KPIN,CALOR GAS LIMITED,,,,
Police Collaboration,2903,Consultancy Fees,Evaluation Work & Exps,04,2019,2919.75,13827,26/03/2018,KPIN,NOTTINGHAM CONSULTANTS LTD,,,,
Training,0707,Operational Training Contracts,All works as per schedule outs,04,2019,1420.00,13830,14/06/2018,KPIN,K P EYRE,,,,
Training,0707,Operational Training Contracts,To provide initial and mainten,04,2019,5500.00,13830,14/06/2018,KPIN,K P EYRE,,,,
Property Services,1330,Building Cleaning,Monthly Clean - June,04,2019,1221.56,13831,28/06/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Clean - June,04,2019,628.26,13831,28/06/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Clean - June,04,2019,987.14,13831,28/06/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Clean - June,04,2019,1285.97,13831,28/06/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Clean - June,04,2019,1064.40,13831,28/06/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Clean - June,04,2019,1983.37,13831,28/06/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Clean - June,04,2019,604.59,13831,28/06/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Clean - June,04,2019,1329.19,13831,28/06/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Clean - June,04,2019,859.40,13831,28/06/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Clean - June,04,2019,4221.03,13831,28/06/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Clean - June,04,2019,1158.71,13831,28/06/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Clean - June,04,2019,2016.74,13831,28/06/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Clean - June,04,2019,506.40,13831,28/06/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Clean - June,04,2019,1114.68,13831,28/06/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Clean - June,04,2019,1352.29,13831,28/06/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Clean - June,04,2019,1046.23,13831,28/06/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Clean - June,04,2019,834.89,13831,28/06/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1330,Building Cleaning,Monthly Clean - June,04,2019,1064.40,13831,28/06/2018,KPIN,MONTHIND CLEAN LLP,,,,
Property Services,1040,Planned Works,Vermin Control Bi Monthly,04,2019,65.00,13835,25/06/2018,KPIN,MID-ESSEX PEST CONTROL,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2019,75.00,13838,20/06/2018,KPIN,SERCO LIMITED,,,,
Training,0715,In House Operational Training,In House Operational Training,04,2019,1950.00,13838,20/06/2018,KPIN,SERCO LIMITED,,,,
ICT,2510,IT Communications,Rental Managed IP Clear ADSL C,04,2019,1625.00,13840,15/06/2018,KPIN,BT GLOBAL SERVICES,,,,
ICT,2510,IT Communications,CSAC327971 IP Clear Year 1 Ann,04,2019,1470.00,13842,18/06/2018,KPIN,BT GLOBAL SERVICES,,,,
ICT,2510,IT Communications,Retrospective PO for Microsoft,04,2019,1852.20,13842,18/06/2018,KPIN,BT GLOBAL SERVICES,,,,
ICT,2510,IT Communications,Maintenance Business Premium C,04,2019,118.12,13842,18/06/2018,KPIN,BT GLOBAL SERVICES,,,,
ICT,2510,IT Communications,Microsoft cloud connect direct,04,2019,720.30,13842,18/06/2018,KPIN,BT GLOBAL SERVICES,,,,
ICT,2510,IT Communications,Fault Management Year 1,04,2019,8.71,13842,18/06/2018,KPIN,BT GLOBAL SERVICES,,,,
ICT,2510,IT Communications,CSAC327971 IP Clear Year 1 Ann,04,2019,689.00,13842,18/06/2018,KPIN,BT GLOBAL SERVICES,,,,
ICT,2510,IT Communications,Configuration management - Arc,04,2019,9.23,13842,18/06/2018,KPIN,BT GLOBAL SERVICES,,,,
Purchasing & Supply,4001,Stationery,CREDIT KPIN 13538,04,2019,-174.80,13843,26/06/2018,KPIN,OFFICE IS LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,04,2019,520.00,13844,25/06/2018,KPIN,THE OUTREACH ORGANISATION LTD,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,04,2019,2560.00,13844,25/06/2018,KPIN,THE OUTREACH ORGANISATION LTD,,,,
Property Services,1040,Planned Works,Vermin Control Bi Monthly,04,2019,65.00,13849,26/06/2018,KPIN,MID-ESSEX PEST CONTROL,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,04,2019,1800.00,13855,26/06/2018,KPIN,COMPUTER AIDED DEVELOPMENT CORPORATION,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,04,2019,3600.00,13855,26/06/2018,KPIN,COMPUTER AIDED DEVELOPMENT CORPORATION,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,04,2019,225.70,13855,26/06/2018,KPIN,COMPUTER AIDED DEVELOPMENT CORPORATION,,,,
ICT,4005,IT Consumables,Black Floor mounted Rack (16U),04,2019,323.00,13856,26/06/2018,KPIN,CONFERENCE COMMUNICATIONS LTD,,,,
ICT,4005,IT Consumables,Stage 1 (on site) - Project Ma,04,2019,600.00,13856,26/06/2018,KPIN,CONFERENCE COMMUNICATIONS LTD,,,,
ICT,4005,IT Consumables,AMX Programming Changes,04,2019,800.00,13856,26/06/2018,KPIN,CONFERENCE COMMUNICATIONS LTD,,,,
ICT,4005,IT Consumables,Cables Connectors and consumab,04,2019,270.00,13856,26/06/2018,KPIN,CONFERENCE COMMUNICATIONS LTD,,,,
ICT,4005,IT Consumables,Stage 2 (on site) -Commissioni,04,2019,160.00,13856,26/06/2018,KPIN,CONFERENCE COMMUNICATIONS LTD,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,04,2019,114.64,13859,26/06/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,04,2019,1232.06,13859,26/06/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,1050,Building Maintenance,"Recently installed Bleep test,",04,2019,650.00,13865,20/06/2018,KPIN,R J SPECIALIST COATINGS,,,,
Property Services,1050,Building Maintenance,to repaint SentryBox outside B,04,2019,125.00,13866,20/06/2018,KPIN,R J SPECIALIST COATINGS,,,,
Property Services,1040,Planned Works,EyeBolt/Height Access Equipmen,04,2019,525.00,13867,25/06/2018,KPIN,HCL SAFETY,,,,
Training,0707,Operational Training Contracts,All works as per schedule outs,04,2019,70.30,13870,14/06/2018,KPIN,K P EYRE,,,,
Property Services,1040,Planned Works,Drying Rack Servicing 1st half,04,2019,130.00,13872,27/06/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Drying Rack Servicing 1st half,04,2019,130.00,13872,27/06/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Drying Rack Servicing 1st half,04,2019,130.00,13872,27/06/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Drying Rack Servicing 1st half,04,2019,260.00,13872,27/06/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Drying Rack Servicing 1st half,04,2019,130.00,13872,27/06/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Drying Rack Servicing 1st half,04,2019,260.00,13872,27/06/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Drying Rack Servicing 1st half,04,2019,260.00,13872,27/06/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Drying Rack Servicing 1st half,04,2019,130.00,13872,27/06/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Drying Rack Servicing 1st half,04,2019,130.00,13872,27/06/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Drying Rack Servicing 1st half,04,2019,130.00,13872,27/06/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Drying Rack Servicing 1st half,04,2019,130.00,13872,27/06/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Drying Rack Servicing 1st half,04,2019,130.00,13872,27/06/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Drying Rack Servicing 1st half,04,2019,260.00,13872,27/06/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Drying Rack Servicing 1st half,04,2019,130.00,13872,27/06/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Drying Rack Servicing 1st half,04,2019,390.00,13872,27/06/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Drying Rack Servicing 1st half,04,2019,260.00,13872,27/06/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Drying Rack Servicing 1st half,04,2019,130.00,13872,27/06/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Drying Rack Servicing 1st half,04,2019,260.00,13872,27/06/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Drying Rack Servicing 1st half,04,2019,130.00,13872,27/06/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Drying Rack Servicing 1st half,04,2019,260.00,13872,27/06/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Drying Rack Servicing 1st half,04,2019,130.00,13872,27/06/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Drying Rack Servicing 1st half,04,2019,130.00,13872,27/06/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Drying Rack Servicing 1st half,04,2019,130.00,13872,27/06/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Drying Rack Servicing 1st half,04,2019,130.00,13872,27/06/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Drying Rack Servicing 1st half,04,2019,260.00,13872,27/06/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Drying Rack Servicing 1st half,04,2019,130.00,13872,27/06/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Drying Rack Servicing 1st half,04,2019,130.00,13872,27/06/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Drying Rack Servicing 1st half,04,2019,260.00,13872,27/06/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Drying Rack Servicing 1st half,04,2019,130.00,13872,27/06/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Drying Rack Servicing 1st half,04,2019,130.00,13872,27/06/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Drying Rack Servicing 1st half,04,2019,130.00,13872,27/06/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Drying Rack Servicing 1st half,04,2019,130.00,13872,27/06/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Drying Rack Servicing 1st half,04,2019,-130.00,13872,27/06/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Drying Rack Servicing 1st half,04,2019,130.00,13872,27/06/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Drying Rack Servicing 1st half,04,2019,130.00,13872,27/06/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Drying Rack Servicing 1st half,04,2019,130.00,13872,27/06/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Drying Rack Servicing 1st half,04,2019,520.00,13872,27/06/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Drying Rack Servicing 1st half,04,2019,130.00,13872,27/06/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Drying Rack Servicing 1st half,04,2019,130.00,13872,27/06/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Drying Rack Servicing 1st half,04,2019,260.00,13872,27/06/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Drying Rack Servicing 1st half,04,2019,260.00,13872,27/06/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
Property Services,1040,Planned Works,Drying Rack Servicing 1st half,04,2019,130.00,13872,27/06/2018,KPIN,A T B PLUMBING & BUILDING SERVICES LTD,,,,
