DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,3.60,11928,26/04/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,6.00,11928,26/04/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,22.80,11928,26/04/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,18.00,11928,26/04/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,3.60,11928,26/04/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,3.60,11928,26/04/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,7.20,11928,26/04/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,3.60,11928,26/04/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,7.20,11928,26/04/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,3.60,11928,26/04/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,3.60,11928,26/04/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,3.60,11928,26/04/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,15.60,11928,26/04/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,522.51,11928,26/04/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,4.80,11928,26/04/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,28.80,11928,26/04/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,26.00,11928,26/04/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,26.00,11928,26/04/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,14.40,11928,26/04/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,61.20,11928,26/04/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,57.60,11928,26/04/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,5x Air Freshener 5x Sanitary D,07,2019,30.36,12704,23/05/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,66.19,12962,31/05/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,4.80,12962,31/05/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,9.60,12962,31/05/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,18.00,12962,31/05/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,52.14,12962,31/05/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,3.60,12962,31/05/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,3.60,12962,31/05/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,3.60,12962,31/05/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,3.60,12962,31/05/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,2.40,12962,31/05/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,54.38,12962,31/05/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,7.20,12962,31/05/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,39.43,12962,31/05/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,21.60,12962,31/05/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,22.80,12962,31/05/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,21.60,12962,31/05/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,3.60,12962,31/05/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,32.60,12962,31/05/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,7.20,12962,31/05/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,3.60,12962,31/05/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,527.08,12962,31/05/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,46.75,12962,31/05/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,10.80,12962,31/05/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,32.40,12962,31/05/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,15.60,12962,31/05/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,4.80,12962,31/05/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,3.60,12962,31/05/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,4.80,12962,31/05/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,14.40,12962,31/05/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,3.60,12962,31/05/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,75.60,12962,31/05/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,46.75,12962,31/05/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,7.20,12962,31/05/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,21.60,12962,31/05/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,32.40,12962,31/05/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,26.70,12962,31/05/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,14.40,12962,31/05/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,4.80,12962,31/05/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,85.74,12962,31/05/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,3.60,12962,31/05/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,4.80,12962,31/05/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,10.80,12962,31/05/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,12.00,12962,31/05/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,2.40,12966,01/06/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,3.60,12966,01/06/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,3.60,12966,01/06/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,3.60,12966,01/06/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,3.60,12966,01/06/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,15.60,12966,01/06/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,18.00,12966,01/06/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,18.00,12966,01/06/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,2.40,12966,01/06/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,3.60,12966,01/06/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,3.60,12966,01/06/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,3.60,12966,01/06/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,3.60,12966,01/06/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,3.60,12966,01/06/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,18.00,12966,01/06/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,17.00,12966,01/06/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,18.00,12966,01/06/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,3.60,12966,01/06/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,3.60,12966,01/06/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,28.80,12966,01/06/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,25.20,12966,01/06/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,14.40,12966,01/06/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,18.00,12966,01/06/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,18.00,12966,01/06/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,3.60,12966,01/06/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,3.60,12966,01/06/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,3.60,12966,01/06/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,3.60,12966,01/06/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,3.60,12966,01/06/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,18.00,12966,01/06/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,18.00,12966,01/06/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,17.00,12966,01/06/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,21.60,12966,01/06/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,21.60,12966,01/06/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,10.80,12966,01/06/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,18.00,12966,01/06/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,21.60,12966,01/06/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,3.60,12966,01/06/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,18.00,12966,01/06/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,2.40,12966,01/06/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,3.60,12966,01/06/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,3.60,12966,01/06/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,3.60,12966,01/06/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,3.60,12966,01/06/2018,KPIN,PHS GROUP,,,,
Community Safety,4019,Community Safety,Visit Essex Membership for Fir,07,2019,135.00,13352,04/06/2018,KPIN,ESSEX COUNTY COUNCIL,,,,
Property Services,1040,Planned Works,Provision of mobile security -,07,2019,1164.87,14118,30/06/2018,KPIN,OAKPARK SECURITY SYSTEMS LIMITED,,,,
Property Services,1060,Grounds Maintenance,GROUNDS MAINTENANCE,07,2019,18.96,14134,18/06/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,GROUNDS MAINTENANCE,07,2019,32.62,14135,18/06/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1040,Planned Works,Alarm activation response,07,2019,43.00,14387,30/06/2018,KPIN,OAKPARK SECURITY SYSTEMS LIMITED,,,,
Human Resources,4016,Recruitment,Recruitment,07,2019,868.48,14393,30/05/2018,KPIN,PORTFOLIO PAYROLL LIMITED,,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,07,2019,3121.47,15017,23/07/2018,KPIN,CERTAS ENERGY UK LTD,,,,
Property Services,1040,Planned Works,LIFT SERVICING (3 sites),07,2019,772.51,15088,24/07/2018,KPIN,PRECISION LIFT SERVICES LTD,,,,
Property Services,1040,Planned Works,Generator Servicing 1st Quarte,07,2019,432.50,15145,16/07/2018,KPIN,DDSL LTD,,,,
Property Services,1040,Planned Works,Generator Servicing 1st Quarte,07,2019,305.00,15145,16/07/2018,KPIN,DDSL LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),6663 Scott Performance Hand To,07,2019,48.16,15148,30/07/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,07,2019,86.66,15285,01/08/2018,KPIN,LEE VALLEY LEISURE TRUST LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,07,2019,166.67,15285,01/08/2018,KPIN,LEE VALLEY LEISURE TRUST LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,07,2019,60.00,15285,01/08/2018,KPIN,LEE VALLEY LEISURE TRUST LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,07,2019,20.00,15285,01/08/2018,KPIN,LEE VALLEY LEISURE TRUST LIMITED,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,07,2019,947.25,15302,01/08/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,1040,Planned Works,Provision of mobile security -,07,2019,1212.30,15391,31/07/2018,KPIN,OAKPARK SECURITY SYSTEMS LIMITED,,,,
ICT,2040,IT Maintenance and Contracts,Monthly Recurring Chg Jul18,07,2019,980.00,15402,31/07/2018,KPIN,KEFRON INTERNATIONAL LIMITED,,,,
Water Services,2087,Water Services,FS00000221,07,2019,518.00,15674,07/08/2018,KPIN,AFFINITY WATER LIMITED (HYDRANTS),,,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,07,2019,3451.80,15822,15/08/2018,KPIN,CERTAS ENERGY UK LTD,,,,
Training,4112,Conferences & Seminars,Enhancing Workplace Health and,07,2019,395.00,15835,16/08/2018,KPIN,GOVNET COMMUNICATIONS,,,,
Property Services,4003,Postage Direct Mailing & Carriage,Prepaid postage - JULY,07,2019,10.50,16062,20/08/2018,KPIN,ROYAL MAIL GROUP LIMITED,,,,
Property Services,4003,Postage Direct Mailing & Carriage,Prepaid postage - JULY,07,2019,3.14,16101,20/08/2018,KPIN,ROYAL MAIL GROUP LIMITED,,,,
Operations,4009,Operational Support Costs,STRIKE FORCE BOOT,07,2019,76.50,16119,29/08/2018,KPIN,HI-TEC EUROPE LTD,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance,07,2019,55.83,16134,28/08/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance,07,2019,92.25,16134,28/08/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance,07,2019,53.17,16134,28/08/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance,07,2019,54.50,16134,28/08/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance,07,2019,55.83,16134,28/08/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance,07,2019,55.83,16134,28/08/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance,07,2019,64.42,16134,28/08/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance,07,2019,208.92,16134,28/08/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance,07,2019,53.17,16134,28/08/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance,07,2019,132.58,16134,28/08/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance,07,2019,241.58,16134,28/08/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance,07,2019,83.25,16134,28/08/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Daily Cleaning - August,07,2019,1380.49,16135,28/08/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Daily Cleaning - August,07,2019,2026.06,16135,28/08/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Daily Cleaning - August,07,2019,110.93,16135,28/08/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Daily Cleaning - August,07,2019,221.85,16135,28/08/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Daily Cleaning - August,07,2019,985.32,16135,28/08/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1330,Building Cleaning,Daily Cleaning - August,07,2019,2301.62,16135,28/08/2018,KPIN,PINNACLE ESSEX,,,,
Property Services,1499,Furniture and Fittings,Supply and fit new feet to mes,07,2019,221.35,16146,31/08/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1499,Furniture and Fittings,Elite Pro Double screen desk m,07,2019,725.00,16164,31/08/2018,KPIN,PROJECT ERGO LTD,,,,
Property Services,1499,Furniture and Fittings,Broken vertical blind Broken v,07,2019,165.44,16167,31/08/2018,KPIN,NANTMOR BLINDS LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,07,2019,400.00,16177,31/08/2018,KPIN,BENFLEET SCRAP CO. LTD,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - August,07,2019,68.85,16188,15/08/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - August,07,2019,84.12,16188,15/08/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - August,07,2019,59.95,16188,15/08/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - August,07,2019,35.77,16188,15/08/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - August,07,2019,43.35,16188,15/08/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - August,07,2019,23.18,16188,15/08/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - August,07,2019,98.32,16188,15/08/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - August,07,2019,9.48,16188,15/08/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - August,07,2019,35.77,16188,15/08/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - August,07,2019,22.10,16188,15/08/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - August,07,2019,55.73,16188,15/08/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - August,07,2019,31.62,16188,15/08/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - August,07,2019,17.88,16188,15/08/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - August,07,2019,51.58,16188,15/08/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - August,07,2019,110.38,16188,15/08/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - August,07,2019,76.76,16188,15/08/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - August,07,2019,37.91,16188,15/08/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - August,07,2019,53.43,16188,15/08/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - August,07,2019,42.06,16188,15/08/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - August,07,2019,29.47,16188,15/08/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - August,07,2019,84.12,16188,15/08/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - August,07,2019,18.96,16188,15/08/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - August,07,2019,334.36,16188,15/08/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - August,07,2019,37.91,16188,15/08/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - August,07,2019,352.05,16188,15/08/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - August,07,2019,52.95,16188,15/08/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - August,07,2019,53.43,16188,15/08/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - August,07,2019,25.86,16188,15/08/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - August,07,2019,42.60,16188,15/08/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - August,07,2019,84.12,16188,15/08/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - August,07,2019,44.21,16188,15/08/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - August,07,2019,162.89,16188,15/08/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - August,07,2019,35.77,16188,15/08/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - August,07,2019,35.77,16188,15/08/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - August,07,2019,17.88,16188,15/08/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - August,07,2019,86.27,16188,15/08/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Community Safety,4021,Home Safety,2000 x Home Safety Booklets (Q,07,2019,866.00,16192,30/08/2018,KPIN,BENSONS PRINTING COMPANY LTD,,,,
Community Safety,4021,Home Safety,Additional Cost for artwork ,07,2019,50.00,16192,30/08/2018,KPIN,BENSONS PRINTING COMPANY LTD,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,12.00,16219,31/08/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,66.00,16219,31/08/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,14.40,16219,31/08/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,61.20,16219,31/08/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,57.60,16219,31/08/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,41.10,16219,31/08/2018,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,07,2019,2.40,16219,31/08/2018,KPIN,PHS GROUP,,,,
