DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,03,2019,104.72,12059,02/05/2018,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,03,2019,523.60,12059,02/05/2018,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,03,2019,221.46,12059,02/05/2018,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,03,2019,311.24,12059,02/05/2018,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Property Services,1040,Planned Works,Mobile Security Patrol - Lock/,03,2019,378.40,12074,30/04/2018,KPIN,OAKPARK SECURITY SYSTEMS LIMITED,,,,
Property Services,1040,Planned Works,Mobile Security Patrol - Lock/,03,2019,581.56,12075,30/04/2018,KPIN,OAKPARK SECURITY SYSTEMS LIMITED,,,,
Property Services,1330,Building Cleaning,WASTE COLLECTION APR 18,03,2019,98.64,12206,30/04/2018,KPIN,GREEN RECYCLING LIMITED,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,03,2019,16760.00,12221,03/05/2018,KPIN,3S FIRE LTD,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,03,2019,8380.00,12221,03/05/2018,KPIN,3S FIRE LTD,,,,
Catering,2017,Canteen Equipment,To supply 1no night blind ref ,03,2019,165.85,12223,03/05/2018,KPIN,NISBETS PLC,,,,
Property Services,2903,Consultancy Fees,1819/430 Window and cladding r,03,2019,5346.00,12244,30/04/2018,KPIN,INGLETON WOOD LLP,,,,
Police Collaboration,0180,Casual and Temporary Staff,Casual and Temporary Staff,03,2019,565.00,12277,08/05/2018,KPIN,ALLEN LANE LIMITED,,,,
Police Collaboration,0180,Casual and Temporary Staff,Casual and Temporary Staff,03,2019,787.69,12283,09/05/2018,KPIN,SUCCESS RECRUIT LIMITED,,,,
Purchasing & Supply,2024,Cleaning Equipment,6663 Scott Performance Hand To,03,2019,192.64,12285,08/05/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,6331 Kleenex Everyday Use Hand,03,2019,54.40,12285,08/05/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Dish Washing Brush Plastic Sma,03,2019,1.48,12285,08/05/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Shades Air Fresh Summer Flower,03,2019,18.40,12285,08/05/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Toner Yellow for Laserjet MFP ,03,2019,501.42,12300,04/05/2018,KPIN,XMA LIMITED,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,03,2019,65.84,12355,09/05/2018,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,03,2019,97.24,12355,09/05/2018,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,03,2019,77.81,12355,09/05/2018,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,03,2019,389.05,12355,09/05/2018,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,03,2019,523.60,12355,09/05/2018,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,03,2019,75.00,12365,08/05/2018,KPIN,CELIA GRAHAM M.A. MBACP,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,03,2019,20.25,12374,04/05/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,03,2019,67.50,12374,04/05/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,03,2019,27.00,12374,04/05/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,03,2019,6.75,12374,04/05/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,03,2019,40.50,12374,04/05/2018,KPIN,SARAHS CATERING LIMITED,,,,
Technical Services,2032,Operational Equip-Initial Purchase,CREDIT RE KPIN12044,03,2019,-96.00,12401,11/05/2018,KPIN,ARCO LTD,,,,
Perf Mgmt & Impr,0180,Casual and Temporary Staff,Casual and Temporary Staff,03,2019,606.96,12411,11/05/2018,KPIN,HAYS SPECIALIST RECRUITMENT LTD,,,,
Perf Mgmt & Impr,0180,Casual and Temporary Staff,Casual and Temporary Staff,03,2019,410.26,12412,11/05/2018,KPIN,HAYS SPECIALIST RECRUITMENT LTD,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - April,03,2019,25.86,12423,30/04/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - April,03,2019,42.60,12423,30/04/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - April,03,2019,59.95,12423,30/04/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - April,03,2019,35.77,12423,30/04/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - April,03,2019,43.35,12423,30/04/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - April,03,2019,23.18,12423,30/04/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - April,03,2019,9.48,12423,30/04/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - April,03,2019,29.47,12423,30/04/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - April,03,2019,18.96,12423,30/04/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - April,03,2019,37.91,12423,30/04/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - April,03,2019,52.95,12423,30/04/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - April,03,2019,35.77,12423,30/04/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - April,03,2019,35.77,12423,30/04/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - April,03,2019,55.73,12423,30/04/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - April,03,2019,17.88,12423,30/04/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - April,03,2019,110.38,12423,30/04/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - April,03,2019,37.91,12423,30/04/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - April,03,2019,86.27,12423,30/04/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - April,03,2019,68.85,12423,30/04/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - April,03,2019,84.12,12423,30/04/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - April,03,2019,44.21,12423,30/04/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - April,03,2019,162.89,12423,30/04/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - April,03,2019,98.32,12423,30/04/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - April,03,2019,42.06,12423,30/04/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - April,03,2019,84.12,12423,30/04/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - April,03,2019,334.36,12423,30/04/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - April,03,2019,352.05,12423,30/04/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - April,03,2019,35.77,12423,30/04/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - April,03,2019,17.88,12423,30/04/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - April,03,2019,22.10,12423,30/04/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - April,03,2019,31.62,12423,30/04/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - April,03,2019,51.58,12423,30/04/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - April,03,2019,76.76,12423,30/04/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - April,03,2019,18.96,12424,30/04/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Training,0710,Organisational Development,Organisational Development,03,2019,1500.00,12425,14/05/2018,KPIN,MOMENTUM INCORPORATED LTD,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - April,03,2019,32.62,12435,30/04/2018,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,2903,Consultancy Fees,CREDIT RE KPIN12368,03,2019,-234.00,12471,16/05/2018,KPIN,INGLETON WOOD LLP,,,,
Property Services,2903,Consultancy Fees,CANCELLED OUT BY KPIN12471,03,2019,234.00,12472,16/05/2018,KPIN,INGLETON WOOD LLP,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,03,2019,388.96,12483,16/05/2018,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,03,2019,311.24,12483,16/05/2018,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,03,2019,143.65,12483,16/05/2018,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,03,2019,97.24,12483,16/05/2018,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,03,2019,97.24,12483,16/05/2018,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,03,2019,119.28,12496,13/05/2018,KPIN,PURE RESOURCING SOLUTIONS LTD,,,,
ICT,2510,IT Communications,01/07/2018 - 30/09/2018 Quarte,03,2019,-83269.20,12500,11/05/2018,KPIN,DAISY UPDATA COMMUNICATIONS LTD,,,,
ICT,B217,Payments in Advance,01/07/2018 - 30/09/2018 Quarte,03,2019,83269.20,12500,11/05/2018,KPIN,DAISY UPDATA COMMUNICATIONS LTD,,,,
ICT,2510,IT Communications,01/07/2018 - 30/09/2018 Quarte,03,2019,83269.20,12500,11/05/2018,KPIN,DAISY UPDATA COMMUNICATIONS LTD,,,,
Human Resources,2016,Fitness Equipment,Investigate cost to repair oil,03,2019,30.00,12509,17/05/2018,KPIN,SPORTSAFE UK LTD,,,,
ICT,0180,Casual and Temporary Staff,Casual and Temporary Staff,03,2019,740.00,12538,11/05/2018,KPIN,THE PEOPLE NETWORK,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Pouch, PPE, complete: Comprisi",03,2019,187.50,12542,17/05/2018,KPIN,CM HEALTHCARE LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Waterproof plasters 7.2 x 2.2c,03,2019,32.40,12542,17/05/2018,KPIN,CM HEALTHCARE LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),"Bag, Bio Hazard Waste - Small",03,2019,30.00,12542,17/05/2018,KPIN,CM HEALTHCARE LIMITED,,,,
Human Resources,0960,Occupational Health,Occupational Health,03,2019,75.00,12543,17/05/2018,KPIN,CELIA GRAHAM M.A. MBACP,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,03,2019,150.00,12621,16/05/2017,KPIN,ASIAN FIRE SERVICE ASSOCIATION,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,03,2019,150.00,12621,16/05/2017,KPIN,ASIAN FIRE SERVICE ASSOCIATION,,,,
Corporate Comms,4008,Media Expenses,Media Monitoring Subs APRIL,03,2019,562.50,12624,30/04/2018,KPIN,QUANTUM PUBLIC RELATIONS,,,,
Technical Services,2030,Operational Equipment Support,Half day PPE filming at Harlow,03,2019,1750.00,12634,21/05/2018,KPIN,DEADLINE COMMUNICATIONS LTD,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,03,2019,1224.40,12640,21/05/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Purchasing & Supply,1310,Cleaning products,General Purpose Detergent 5L (,03,2019,15.40,12642,21/05/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,6663 Scott Performance Hand To,03,2019,144.48,12642,21/05/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Cleanline Lavender Polish Aero,03,2019,4.25,12642,21/05/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Purchasing & Supply,2024,Cleaning Equipment,Shield 3 Way Toilet Cleaner 1L,03,2019,27.24,12642,21/05/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,03,2019,1224.40,12644,21/05/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Purchasing & Supply,4001,Stationery,WHITE BOX RUBBER BANDS 454GM S,03,2019,2.18,12677,22/05/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,XEROX A4 RECYCLED SUPREME PAPE,03,2019,14.55,12677,22/05/2018,KPIN,OFFICE IS LIMITED,,,,
Purchasing & Supply,4001,Stationery,WB YELLOW NOTE 75X125MM,03,2019,1.77,12677,22/05/2018,KPIN,OFFICE IS LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Toner Cyan for Colour Laserjet,03,2019,178.95,12682,18/05/2018,KPIN,XMA LIMITED,,,,
Police Collaboration,0180,Casual and Temporary Staff,Casual and Temporary Staff,03,2019,636.03,12685,22/05/2018,KPIN,SUCCESS RECRUIT LIMITED,,,,
ICT,2040,IT Maintenance and Contracts,SEE CR KPIN 13825,03,2019,231846.00,12692,22/05/2018,KPIN,SOFTWARE BOX LIMITED,,,,
Property Services,4003,Postage Direct Mailing & Carriage,RETURN TO SAFEQUIP,03,2019,13.27,12694,18/05/2018,KPIN,T N T UK LTD,,,,
Property Services,4003,Postage Direct Mailing & Carriage,REPAIRS SHIP TO ELTEK CAMBRIDG,03,2019,13.27,12694,18/05/2018,KPIN,T N T UK LTD,,,,
Human Resources,0960,Occupational Health,Occupational Health,03,2019,148.00,12697,23/05/2018,KPIN,CHELMSFORD PRIORY,,,,
Human Resources,0960,Occupational Health,Occupational Health,03,2019,148.00,12698,23/05/2018,KPIN,CHELMSFORD PRIORY,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,03,2019,764.12,12707,23/05/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,03,2019,918.32,12710,23/05/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,03,2019,979.52,12711,23/05/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,03,2019,75.97,12712,23/05/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,03,2019,1186.14,12712,23/05/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,03,2019,69.30,12713,23/05/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,03,2019,918.32,12713,23/05/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,03,2019,486.20,12721,23/05/2018,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,03,2019,523.60,12721,23/05/2018,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,03,2019,377.08,12721,23/05/2018,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,2017,Canteen Equipment,To remove defunct display frid,03,2019,275.00,12735,18/05/2018,KPIN,PRIMARY OFFICE FURNITURE SERVICES LTD,,,,
Property Services,1499,Furniture and Fittings,Collect 12 No. Boot Lockers fr,03,2019,390.00,12738,18/05/2018,KPIN,PRIMARY OFFICE FURNITURE SERVICES LTD,,,,
Property Services,1499,Furniture and Fittings,key or lock required for cupbo,03,2019,36.59,12741,24/05/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1499,Furniture and Fittings,FIT SAFE IN CUPBOARD,03,2019,40.05,12742,24/05/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1499,Furniture and Fittings,Fit new sign by pump,03,2019,19.00,12743,24/05/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1499,Furniture and Fittings,Supply and fit new rope to dec,03,2019,38.76,12744,24/05/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1499,Furniture and Fittings,Locks for lockers required,03,2019,97.20,12745,24/05/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1499,Furniture and Fittings,Request for several locks to b,03,2019,116.74,12746,24/05/2018,KPIN,NORMAN DAVID MAINTENANCE,,,,
Property Services,1499,Furniture and Fittings,Notice board in Burgundy 1200m,03,2019,57.59,12752,25/05/2018,KPIN,BATES OFFICE SERVICES LIMITED,,,,
Property Services,1499,Furniture and Fittings,Burgundy pin board - 1200mm x ,03,2019,57.59,12753,25/05/2018,KPIN,BATES OFFICE SERVICES LIMITED,,,,
ICT,4016,Recruitment,Recruitment,03,2019,-5022.10,12754,16/04/2018,KPIN,THE PEOPLE NETWORK,,,,
Technical Services,2030,Operational Equipment Support,Dry suit repairs Serial No. 55,03,2019,59.00,12762,25/05/2018,KPIN,S E M S LTD,,,,
Technical Services,2030,Operational Equipment Support,Dry suit repairs Serial No. 31,03,2019,36.00,12762,25/05/2018,KPIN,S E M S LTD,,,,
Water Services,2087,Water Services,HE1165,03,2019,498.80,12765,15/05/2018,KPIN,NORTHUMBRIAN WATER LTD (HYDRANTS),,,,
Property Services,1321,Water Meters,WICKFORD FIXED CHG,03,2019,12.76,12766,01/05/2018,KPIN,NWG BUSINESS,,,,
Property Services,1321,Water Meters,02.02.18 WICKFORD,03,2019,4.66,12766,01/05/2018,KPIN,NWG BUSINESS,,,,
Property Services,1321,Water Meters,17.04.18 WICKFORD,03,2019,14.03,12766,01/05/2018,KPIN,NWG BUSINESS,,,,
Property Services,4003,Postage Direct Mailing & Carriage,Letter Response Service,03,2019,2.68,12767,21/05/2018,KPIN,ROYAL MAIL GROUP LIMITED,,,,
ICT,2510,IT Communications,CALL / DATA CHARGES,03,2019,43.50,12768,23/05/2018,KPIN,VODAFONE LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Sun Lotion SPF30 150ml,03,2019,130.00,12771,24/05/2018,KPIN,AERO HEALTHCARE LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Freight Misc,03,2019,9.90,12771,24/05/2018,KPIN,AERO HEALTHCARE LTD,,,,
Training,0707,Operational Training Contracts,Provision of FREC level 3 Cour,03,2019,5909.00,12772,21/05/2018,KPIN,GROUNDTRUTH CONSULTING LTD,,,,
Training,0707,Operational Training Contracts,Provision of FREC level 3 Cour,03,2019,5909.00,12772,21/05/2018,KPIN,GROUNDTRUTH CONSULTING LTD,,,,
Training,0707,Operational Training Contracts,Provision of FREC level 3 Cour,03,2019,5909.00,12772,21/05/2018,KPIN,GROUNDTRUTH CONSULTING LTD,,,,
Property Services,1050,Building Maintenance,To install a new supply to the,03,2019,430.20,12774,26/05/2018,KPIN,C S ELECTRICAL ESSEX LTD,,,,
Property Services,1050,Building Maintenance,ADDITIONAL WORK,03,2019,131.42,12774,26/05/2018,KPIN,C S ELECTRICAL ESSEX LTD,,,,
Property Services,1050,Building Maintenance,call out to loss of comms powe,03,2019,105.00,12775,26/05/2018,KPIN,C S ELECTRICAL ESSEX LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Bag. Personal Equipment.,03,2019,150.00,12777,22/05/2018,KPIN,SPEEDINGS LTD,,,,
ICT,2510,IT Communications,BT BILL MAY 2018,03,2019,10173.78,12792,22/05/2018,KPIN,BRITISH TELECOMMUNICATIONS,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Freight Misc,03,2019,14.00,12795,22/05/2018,KPIN,SPEEDINGS LTD,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Line Belt Coil 6Mm Dia Polyest,03,2019,230.00,12795,22/05/2018,KPIN,SPEEDINGS LTD,,,,
ICT,4005,IT Consumables,Carriage,03,2019,9.00,12796,29/05/2018,KPIN,SILICON ALLEY,,,,
ICT,4005,IT Consumables,Polycom CX600 IP Phone wall mo,03,2019,20.00,12796,29/05/2018,KPIN,SILICON ALLEY,,,,
Property Services,1040,Planned Works,Pressurisation Equipment Servi,03,2019,258.40,12798,29/05/2018,KPIN,ACORN PRESSURISATION SERVICES LTD,,,,
Property Services,1040,Planned Works,Pressurisation Equipment Servi,03,2019,122.60,12799,29/05/2018,KPIN,ACORN PRESSURISATION SERVICES LTD,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,03,2019,47.25,12801,25/05/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,03,2019,40.00,12801,25/05/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,03,2019,54.00,12801,25/05/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,03,2019,8.00,12801,25/05/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,03,2019,20.25,12801,25/05/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,03,2019,47.25,12801,25/05/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,03,2019,54.00,12801,25/05/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,03,2019,60.00,12801,25/05/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,03,2019,162.00,12801,25/05/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,03,2019,10.00,12801,25/05/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,03,2019,54.00,12801,25/05/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,03,2019,94.50,12801,25/05/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,03,2019,2.00,12801,25/05/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,03,2019,54.00,12801,25/05/2018,KPIN,SARAHS CATERING LIMITED,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,03,2019,230.00,12802,29/05/2018,KPIN,THE OUTREACH ORGANISATION LTD,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,03,2019,915.00,12802,29/05/2018,KPIN,THE OUTREACH ORGANISATION LTD,,,,
Training,4111,Subsistence Allowances,Subsistence Allowances,03,2019,230.00,12804,29/05/2018,KPIN,THE OUTREACH ORGANISATION LTD,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,03,2019,915.00,12804,29/05/2018,KPIN,THE OUTREACH ORGANISATION LTD,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - May,03,2019,1557.60,12805,30/05/2018,KPIN,C R SWIFT LANDSCAPING LTD,,,,
Operations - USAR,2030,Operational Equipment Support,Oxygen Cylinder Rental Size Y,03,2019,4.28,12806,28/05/2018,KPIN,B O C LTD,,,,
Operations - USAR,2030,Operational Equipment Support,Oxygen Cylinder Rental Size  W,03,2019,36.45,12806,28/05/2018,KPIN,B O C LTD,,,,
Water Services,2087,Water Services,HE1122,03,2019,439.00,12808,22/05/2018,KPIN,NORTHUMBRIAN WATER LTD (HYDRANTS),,,,
Water Services,2087,Water Services,HW1458,03,2019,219.50,12810,22/05/2018,KPIN,NORTHUMBRIAN WATER LTD (HYDRANTS),,,,
Water Services,2087,Water Services,HW1602,03,2019,226.15,12811,22/05/2018,KPIN,NORTHUMBRIAN WATER LTD (HYDRANTS),,,,
Operations,4110,Travelling Expenses,Travelling Expenses,03,2019,59.60,12854,29/05/2018,KPIN,CAPITA TRAVEL AND EVENTS LTD,,,,
Operations,4110,Travelling Expenses,Travelling Expenses,03,2019,3.50,12854,29/05/2018,KPIN,CAPITA TRAVEL AND EVENTS LTD,,,,
Operations,4110,Travelling Expenses,Travelling Expenses,03,2019,59.60,12854,29/05/2018,KPIN,CAPITA TRAVEL AND EVENTS LTD,,,,
Operations,4110,Travelling Expenses,Travelling Expenses,03,2019,59.60,12854,29/05/2018,KPIN,CAPITA TRAVEL AND EVENTS LTD,,,,
Operations,4110,Travelling Expenses,Travelling Expenses,03,2019,3.50,12854,29/05/2018,KPIN,CAPITA TRAVEL AND EVENTS LTD,,,,
Operations,4110,Travelling Expenses,Travelling Expenses,03,2019,31.00,12854,29/05/2018,KPIN,CAPITA TRAVEL AND EVENTS LTD,,,,
