DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,,
Catering,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,93.15,127691,22/12/2014,FPIN,SEARCH RECRUITMENT SERVICES LTD,,
Catering,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,315.00,127691,22/12/2014,FPIN,SEARCH RECRUITMENT SERVICES LTD,,
Catering,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,63.00,127691,22/12/2014,FPIN,SEARCH RECRUITMENT SERVICES LTD,,
ICT,2502,IT Radio,RPI APRIL 2013 - MAY 2014,10,2015,35466.83,127692,24/10/2014,FPIN,COMMUNITIES & LOCAL GOVERNMENT,,
ICT,2510,IT Comms,CREDIT OF RENTAL,10,2015,-5635.09,127694,22/12/2014,FPIN,DAISY UPDATA COMMUNICATIONS LTD,,
Human Resources,0960,Occupational Health,Occupational Health,10,2015,351.00,127695,31/12/2014,FPIN,N A BETTS,,
Human Resources,0960,Occupational Health,Occupational Health,10,2015,45.00,127695,31/12/2014,FPIN,N A BETTS,,
Property Services,1321,Water Meters,17/12/14 WITHAM,10,2015,71.65,127696,29/12/2014,FPIN,ESSEX & SUFFOLK WATER,,
Freight Misc,B205,Stocks & WIP (Purchasing & Supply Stores),Freight Misc,10,2015,14.00,127697,05/01/2015,FPIN,SPEEDINGS LTD,,
Surcoat Fire Inc Command White,B205,Stocks & WIP (Purchasing & Supply Stores),Surcoat Fire Inc Command White,10,2015,520.00,127697,05/01/2015,FPIN,SPEEDINGS LTD,,
Surcoat Safety Off Yellow/Blue,B205,Stocks & WIP (Purchasing & Supply Stores),Surcoat Safety Off Yellow/Blue,10,2015,260.00,127697,05/01/2015,FPIN,SPEEDINGS LTD,,
Surcoat Sector Comm Yell/Red,B205,Stocks & WIP (Purchasing & Supply Stores),Surcoat Sector Comm Yell/Red,10,2015,520.00,127697,05/01/2015,FPIN,SPEEDINGS LTD,,
Property Services,1040,Planned Works,To carry out testing of Fall a,10,2015,193.00,127698,09/12/2014,FPIN,PTSG ACCESS AND SAFETY LTD,,
Technical Services,2085,Breathing Apparatus,RE FPIN 117255,10,2015,-29.40,127699,23/12/2014,FPIN,PUBLIC HEALTH ENGLAND,,
Technical Services,2030,Operational Equipment Support,SECURE PROPERTY 59 FAIRWAYS,10,2015,219.87,127700,07/01/2015,FPIN,KENT BLAXILL & CO LTD,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,10,2015,-1908.00,127702,12/12/2014,FPIN,HALL FUELS,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,10,2015,1951.00,127703,12/12/2014,FPIN,HALL FUELS,,
Property Services,1322,General Services,18/11/14 BRAINTREE,10,2015,35.71,127704,29/12/2014,FPIN,ANGLIAN WATER,,
Property Services,1322,General Services,29/12/14 BRAINTREE,10,2015,64.02,127704,29/12/2014,FPIN,ANGLIAN WATER,,
Property Services,1321,Water Meters,18/11/14 BRAINTREE,10,2015,28.75,127704,29/12/2014,FPIN,ANGLIAN WATER,,
Property Services,1321,Water Meters,29/12/14 BRAINTREE,10,2015,61.71,127704,29/12/2014,FPIN,ANGLIAN WATER,,
ICT,0960,Occupational Health,Occupational Health,10,2015,28.00,127706,23/12/2014,FPIN,FOCUS AND VISION TECHNOLOGY LTD,,
ICT,0960,Occupational Health,Occupational Health,10,2015,102.00,127706,23/12/2014,FPIN,FOCUS AND VISION TECHNOLOGY LTD,,
Human Resources,0960,Occupational Health,Occupational Health,10,2015,31.00,127707,23/12/2014,FPIN,FOCUS AND VISION TECHNOLOGY LTD,,
Human Resources,0960,Occupational Health,Occupational Health,10,2015,160.00,127707,23/12/2014,FPIN,FOCUS AND VISION TECHNOLOGY LTD,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,10,2015,2331.82,127708,31/12/2014,FPIN,HALL FUELS,,
Human Resources,2903,Consultancy Fees,November 2014 - TU Facilities ,10,2015,262.50,127709,05/01/2015,FPIN,DOLPHYN,,
Property Services,1050,Building Maintenance,Kitchen.  Central island.  Cas,10,2015,300.00,127710,15/12/2014,FPIN,COPWELD LTD,,
Property Services,1050,Building Maintenance,Ground floor. Disabled WC.  Br,10,2015,188.80,127711,02/01/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,
Property Services,1050,Building Maintenance,Kitchen: to remedy leaking was,10,2015,382.25,127712,02/01/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,
ICT,2040,IT Support & Maintenance,Renewal of Fully Managed Cloud,10,2015,4394.00,127713,31/12/2014,FPIN,IOMART CLOUD SERVICE,,
ITTP Development,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,5400.00,127714,31/12/2014,FPIN,HIGHVIEW IT LIMITED,,
Human Resources,0960,Occupational Health,Occupational Health,10,2015,300.00,127715,31/12/2014,FPIN,PHYSIOTHERAPY ESSEX LTD,,
Human Resources,0960,Occupational Health,Occupational Health,10,2015,196.00,127715,31/12/2014,FPIN,PHYSIOTHERAPY ESSEX LTD,,
Corporate Comms,4008,Media Expenses,BNUC-S qualification training,10,2015,700.00,127716,16/12/2014,FPIN,EUROUSC,,
Catering,4130,Hospitality & Entertaining,KP - MESSCLUB,10,2015,10.26,127717,02/01/2015,FPIN,DONALD FREESTON,,
Catering,4130,Hospitality & Entertaining,KP - MESSCLUB,10,2015,93.81,127718,05/01/2015,FPIN,DONALD FREESTON,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,10,2015,2769.30,127719,29/12/2014,FPIN,HALL FUELS,,
Catering,4130,Hospitality & Entertaining,KP - MESSCLUB,10,2015,38.51,127720,07/01/2015,FPIN,DONALD FREESTON,,
Catering,4130,Hospitality & Entertaining,KP - MESSCLUB,10,2015,86.00,127721,08/01/2015,FPIN,DONALD FREESTON,,
Technical Services,2085,Breathing Apparatus,G Size Oxygen Refills,10,2015,42.00,127722,31/12/2014,FPIN,B O C LTD,,
Technical Services,2085,Breathing Apparatus,Carriage,10,2015,30.00,127722,31/12/2014,FPIN,B O C LTD,,
Operations - USAR,2030,Operational Equipment Support,Oxygen Cylinder Rental Size Y ,10,2015,3.90,127722,31/12/2014,FPIN,B O C LTD,,
Operations - USAR,2030,Operational Equipment Support,Oxygen Cylinder Rental Size W ,10,2015,27.00,127722,31/12/2014,FPIN,B O C LTD,,
Catering,4130,Hospitality & Entertaining,KP - MESSCLUB,10,2015,150.55,127723,05/01/2015,FPIN,KENT FROZEN FOODS LIMITED,,
Property Services,1330,Building Cleaning,Daily Cleaning - December 2014,10,2015,3433.76,127724,31/12/2014,FPIN,PARKVALE SERVICES LTD,,
Essex Civil Prot ECC,2030,Operational Equipment Support,Durable dual security pass bad,10,2015,48.74,127725,13/12/2014,FPIN,BANNER BUSINESS SERVICES LTD,,
Property Services,1050,Building Maintenance,Unisex toilet: to remedy dripp,10,2015,72.55,127726,02/01/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,
Property Services,1050,Building Maintenance,Bed 1: To repair window handle,10,2015,99.50,127727,02/01/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,
Property Services,1050,Building Maintenance,kitchen : To repair dripping t,10,2015,99.49,127727,02/01/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,
Property Services,1050,Building Maintenance,bathroom:To replace cracked ba,10,2015,99.49,127727,02/01/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,
Property Services,1050,Building Maintenance,Toilet: To replace broken toil,10,2015,121.89,127728,02/01/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,
Property Services,1050,Building Maintenance,Ground Floor. WC near BA room.,10,2015,78.88,127729,02/01/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,
Property Services,1499,Furniture and Fittings,to provide an onsite DSE Asses,10,2015,165.00,127730,30/12/2014,FPIN,ACCESS2COMFORT LTD,,
Strategic Management Board,4112,Conferences & Seminars,N Dilley 2nd Annual UK Resilie,10,2015,295.00,127731,13/11/2014,FPIN,GOVNET COMMUNICATIONS,,
Corporate Comms,4008,Media Expenses,Social Media Goverance Set up,10,2015,3240.00,127732,28/11/2014,FPIN,CROWD CONTROL HQ,,
Corporate Comms,4008,Media Expenses,Social Media Governance,10,2015,1500.00,127733,28/11/2014,FPIN,CROWD CONTROL HQ,,
Water Services,2087,Water Services,FAI6804S eavy duty wire brush ,10,2015,30.30,127734,31/12/2014,FPIN,F G LANG ( GRAYS ) LTD,,
Not Analysed,B118,Asset Protection,1213/291 Remodelling. We hereb,10,2015,6623.13,127735,05/01/2015,FPIN,BEARDWELL CONSTRUCTION LTD,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,10,2015,7040.57,127736,31/12/2014,FPIN,ALLSTAR BUSINESS SOLUTIONS LTD,,
Workshops Management,3201,Petrol and Diesel,Petrol and Diesel,10,2015,-7040.57,127736,31/12/2014,FPIN,ALLSTAR BUSINESS SOLUTIONS LTD,,
ICT,2510,IT Comms,LINE RENTAL CHARGES DEC 14,10,2015,40.00,127737,01/01/2015,FPIN,DAISY UPDATA COMMUNICATIONS LTD,,
Property Services,0190,Casual and Temporary Staff,Casual and Temporary Staff,10,2015,20.25,127738,05/01/2015,FPIN,HAYS CONSTRUCTION & PROPERTY,,
Property Services,1321,Water Meters,17/12/14 WITHAM,10,2015,194.83,127740,29/12/2014,FPIN,ESSEX & SUFFOLK WATER,,
Property Services,1321,Water Meters,17/12/14 CANVEY,10,2015,173.35,127741,29/12/2014,FPIN,ESSEX & SUFFOLK WATER,,
ICT,2510,IT Comms,CHARGES FOR 020 8502 1332,10,2015,89.97,127742,18/12/2014,FPIN,BRITISH TELECOMMUNICATIONS,,
Property Services,1040,Planned Works,Barn Doors.  Carry out service,10,2015,183.70,127743,29/10/2014,FPIN,HS DOOR SYSTEMS LTD,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - December,10,2015,225.34,127744,31/12/2014,FPIN,CONTOUR LANDSCAPES LTD,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - December,10,2015,26.50,127744,31/12/2014,FPIN,CONTOUR LANDSCAPES LTD,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - December,10,2015,29.69,127744,31/12/2014,FPIN,CONTOUR LANDSCAPES LTD,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - December,10,2015,222.75,127744,31/12/2014,FPIN,CONTOUR LANDSCAPES LTD,,
Property Services,1330,Building Cleaning,Hutton Site,10,2015,152.81,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,Fleet Workshops,10,2015,97.13,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,To provide trade refuse servic,10,2015,45.45,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,Rochford Fire Station,10,2015,30.25,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,Southend Fire Station,10,2015,115.69,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,Tiptree Fire Station,10,2015,50.73,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,Urban Search & Rescue,10,2015,50.73,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,Weeley Fire Station,10,2015,32.25,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,Wethersfield Fire Station,10,2015,19.29,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,"Service Training Centre, Witha",10,2015,97.13,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,Ingatestone Fire Station,10,2015,34.23,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,Maldon Fire Station,10,2015,64.13,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,Old Harlow Fire Station,10,2015,28.25,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,Orsett Fire Station,10,2015,143.53,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,Rochford Fire Station,10,2015,30.25,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,Sible Hedingham Fire Station,10,2015,34.25,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,Wickford Fire Station,10,2015,28.25,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,Wivenhoe Fire Station,10,2015,51.73,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,To provide trade refuse servic,10,2015,78.57,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,Frinton Fire Station,10,2015,32.25,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,Grays Fire Station,10,2015,143.53,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,Great Baddow Fire Station,10,2015,41.45,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,Shoeburyness Fire Station,10,2015,28.25,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,South Woodham Ferrers Fire Sta,10,2015,82.09,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,Tillingham Fire Station,10,2015,36.73,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,Tollesbury Fire Station,10,2015,34.23,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,Waltham Abbey Fire Station,10,2015,45.45,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,West Mersea Fire Station,10,2015,32.25,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,Hawkwell Fire Station,10,2015,50.73,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,Incident Command Training,10,2015,28.25,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,Leigh Fire Station,10,2015,97.13,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,Manningtree Fire Station,10,2015,51.73,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,Ongar Fire Station,10,2015,45.45,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,Rayleigh Weir Fire Station,10,2015,97.13,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,Colchester Fire Station,10,2015,97.13,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,Corringham Fire Station,10,2015,41.45,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,Epping Fire Station,10,2015,41.45,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,Dovercourt Fire Station,10,2015,55.73,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,Halstead Fire Station,10,2015,34.25,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,Harlow Central Fire Station,10,2015,152.81,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,Brightlingsea Fire Station,10,2015,30.49,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,Burnham on Crouch Fire Station,10,2015,34.23,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,Canvey Island Fire Station,10,2015,78.57,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,Chelmsford Fire Station,10,2015,143.53,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,Clacton Fire Station,10,2015,55.73,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,Coggeshall Fire Station,10,2015,34.25,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,Rochford Fire Station,10,2015,-30.25,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,Kelvedon Park,10,2015,420.53,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,Basildon Fire Station,10,2015,78.57,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,Billericay Fire Station,10,2015,28.25,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,Braintree Fire Station,10,2015,41.45,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Property Services,1330,Building Cleaning,Brentwood Fire Station,10,2015,50.73,127745,31/12/2014,FPIN,GREEN RECYCLING LIMITED,,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD93160,10,2015,175.58,127746,06/01/2015,FPIN,ALEXANDER DENNIS LTD (PARTS DIVISION),,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD93164,10,2015,314.11,127747,06/01/2015,FPIN,ALEXANDER DENNIS LTD (PARTS DIVISION),,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD93164,10,2015,41.19,127748,06/01/2015,FPIN,ALEXANDER DENNIS LTD (PARTS DIVISION),,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA92798,10,2015,51.30,127749,06/01/2015,FPIN,ALEXANDER DENNIS LTD (PARTS DIVISION),,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA92798,10,2015,8.62,127750,06/01/2015,FPIN,ALEXANDER DENNIS LTD (PARTS DIVISION),,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA92798,10,2015,21.18,127751,06/01/2015,FPIN,ALEXANDER DENNIS LTD (PARTS DIVISION),,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD92797,10,2015,5.85,127752,06/01/2015,FPIN,ALEXANDER DENNIS LTD (PARTS DIVISION),,
Purchases,B207,Stocks & WIP (Fleet Stores),WSD92797,10,2015,74.95,127753,06/01/2015,FPIN,ALEXANDER DENNIS LTD (PARTS DIVISION),,
Purchases,B207,Stocks & WIP (Fleet Stores),WSA93227,10,2015,60.42,127754,06/01/2015,FPIN,ALEXANDER DENNIS LTD (PARTS DIVISION),,
Property Services,1050,Building Maintenance,Rec room: to refix edging stri,10,2015,100.00,127755,07/01/2015,FPIN,FOUR STAR FLOORING CONTRACTS,,
Property Services,1050,Building Maintenance,WC/Shower Block.  No water sup,10,2015,587.97,127756,02/01/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,
Property Services,1050,Building Maintenance,Exterior. Shiplap boarding fad,10,2015,372.73,127757,02/01/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,
Property Services,1050,Building Maintenance,GF36. D4.  Replace WC seat. Jo,10,2015,172.04,127758,03/01/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,
Property Services,1050,Building Maintenance,Ground floor tea point: To rem,10,2015,293.02,127759,03/01/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,
Property Services,1050,Building Maintenance,FF Showers: To investigate and,10,2015,344.00,127760,03/01/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,
Property Services,1050,Building Maintenance,Showers: To reduce height of t,10,2015,348.75,127761,03/01/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,
Property Services,1050,Building Maintenance,Front of Station.  No parking ,10,2015,122.25,127762,03/01/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,
Property Services,1050,Building Maintenance,FF glass house toilet no 9: To,10,2015,479.72,127763,03/01/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,
Property Services,1050,Building Maintenance,WC Cistern over flowing.  Repo,10,2015,171.72,127764,03/01/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,
Property Services,1050,Building Maintenance,WC seat broken,10,2015,171.72,127764,03/01/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,
Property Services,1050,Building Maintenance,2no WC's Blocked and cisterns ,10,2015,146.65,127765,03/01/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,
Property Services,1050,Building Maintenance,Bathroom: to remedy leak from ,10,2015,309.93,127766,03/01/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,
Property Services,1050,Building Maintenance,Roof Leak. Above BA Servicing ,10,2015,534.93,127767,04/01/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,
Property Services,1050,Building Maintenance,Water Boiler.  Temp not ready.,10,2015,294.85,127768,04/01/2015,FPIN,A T B PLUMBING & BUILDING SERVICES LTD,,
Property Services,1322,General Services,17/12/14 CANVEY,10,2015,188.90,127769,03/01/2015,FPIN,ANGLIAN WATER,,
Property Services,1322,General Services,17/12/14 WITHAM,10,2015,217.35,127770,03/01/2015,FPIN,ANGLIAN WATER,,
ICT,4005,IT Consumables,Investigate faulty printer,10,2015,150.00,127771,29/12/2014,FPIN,DATATRADE LIMITED,,
Property Services,1050,Building Maintenance,Appliance bay: Bay door no 1 -,10,2015,192.20,127772,07/01/2015,FPIN,HS DOOR SYSTEMS LTD,,
ICT,2510,IT Comms,CHARGES FOR ESSEX FIRE1 SIM,10,2015,62.88,127773,31/12/2014,FPIN,7E COMMUNICATIONS LTD,,
ICT,2510,IT Comms,CHARGES FOR ESSEX FIRE2 SIM,10,2015,244.96,127773,31/12/2014,FPIN,7E COMMUNICATIONS LTD,,
Catering,2017,Canteen Equipment,Investigate Meile PG8050 dishw,10,2015,155.00,127774,07/01/2015,FPIN,GW COMMERCIAL EQUIPMENT LIMITED,,
Property Services,1050,Building Maintenance,Intruder Alarm.  24th Dec JN20,10,2015,263.98,127775,07/01/2015,FPIN,BLAKE CONTRACTORS LTD,,
Property Services,1040,Planned Works,CANCELLED BY FPIN 128216,10,2015,6478.00,127776,31/12/2014,FPIN,BLAKE CONTRACTORS LTD,,
Property Services,1040,Planned Works,Kelvedon park x 3,10,2015,51.00,127777,31/12/2014,FPIN,BLAKE CONTRACTORS LTD,,
Property Services,1040,Planned Works,Epping,10,2015,34.00,127777,31/12/2014,FPIN,BLAKE CONTRACTORS LTD,,
Property Services,1040,Planned Works,Waltham Abbey,10,2015,34.00,127777,31/12/2014,FPIN,BLAKE CONTRACTORS LTD,,
Property Services,1040,Planned Works,Witham TC,10,2015,34.00,127777,31/12/2014,FPIN,BLAKE CONTRACTORS LTD,,
Property Services,1040,Planned Works,Grays,10,2015,34.00,127777,31/12/2014,FPIN,BLAKE CONTRACTORS LTD,,
Property Services,1040,Planned Works,Southend YFF,10,2015,34.00,127777,31/12/2014,FPIN,BLAKE CONTRACTORS LTD,,
Property Services,1040,Planned Works,Chelmsford,10,2015,34.00,127777,31/12/2014,FPIN,BLAKE CONTRACTORS LTD,,
Property Services,1040,Planned Works,Halstead,10,2015,34.00,127777,31/12/2014,FPIN,BLAKE CONTRACTORS LTD,,
Property Services,1040,Planned Works,Ingatestone,10,2015,34.00,127777,31/12/2014,FPIN,BLAKE CONTRACTORS LTD,,
Property Services,1040,Planned Works,Brightlingsea,10,2015,34.00,127777,31/12/2014,FPIN,BLAKE CONTRACTORS LTD,,
Property Services,1040,Planned Works,Basildon,10,2015,34.00,127777,31/12/2014,FPIN,BLAKE CONTRACTORS LTD,,
Property Services,1040,Planned Works,Burham,10,2015,34.00,127777,31/12/2014,FPIN,BLAKE CONTRACTORS LTD,,
Property Services,1040,Planned Works,USAR,10,2015,34.00,127777,31/12/2014,FPIN,BLAKE CONTRACTORS LTD,,
Property Services,1040,Planned Works,West Mersea,10,2015,34.00,127777,31/12/2014,FPIN,BLAKE CONTRACTORS LTD,,
Property Services,1040,Planned Works,GRAYS MUSEUM,10,2015,34.00,127777,31/12/2014,FPIN,BLAKE CONTRACTORS LTD,,
Property Services,1040,Planned Works,East Area Command,10,2015,17.00,127777,31/12/2014,FPIN,BLAKE CONTRACTORS LTD,,
Property Services,1040,Planned Works,Rayleigh Weir,10,2015,17.00,127777,31/12/2014,FPIN,BLAKE CONTRACTORS LTD,,
Property Services,1040,Planned Works,Southend,10,2015,34.00,127777,31/12/2014,FPIN,BLAKE CONTRACTORS LTD,,
Property Services,1040,Planned Works,Corringham Community Safety Ce,10,2015,34.00,127777,31/12/2014,FPIN,BLAKE CONTRACTORS LTD,,
Property Services,1040,Planned Works,Harlow,10,2015,34.00,127777,31/12/2014,FPIN,BLAKE CONTRACTORS LTD,,
Property Services,1040,Planned Works,Hutton,10,2015,34.00,127777,31/12/2014,FPIN,BLAKE CONTRACTORS LTD,,
Property Services,1040,Planned Works,Dovercourt,10,2015,102.00,127778,31/12/2014,FPIN,BLAKE CONTRACTORS LTD,,
Property Services,1040,Planned Works,East Area Command  Fire Refuge,10,2015,34.00,127778,31/12/2014,FPIN,BLAKE CONTRACTORS LTD,,
Property Services,1040,Planned Works,Hutton,10,2015,233.92,127778,31/12/2014,FPIN,BLAKE CONTRACTORS LTD,,
Property Services,1040,Planned Works,Kelvedon Park,10,2015,682.00,127778,31/12/2014,FPIN,BLAKE CONTRACTORS LTD,,
Property Services,1040,Planned Works,USAR,10,2015,136.00,127778,31/12/2014,FPIN,BLAKE CONTRACTORS LTD,,
Property Services,1040,Planned Works,Rayleigh Weir Fire Refuge alar,10,2015,34.00,127778,31/12/2014,FPIN,BLAKE CONTRACTORS LTD,,
Property Services,1040,Planned Works,Southend YFF,10,2015,136.00,127778,31/12/2014,FPIN,BLAKE CONTRACTORS LTD,,
Property Services,1040,Planned Works,East Area Command,10,2015,85.00,127778,31/12/2014,FPIN,BLAKE CONTRACTORS LTD,,
Property Services,1040,Planned Works,Hutton,10,2015,38.08,127778,31/12/2014,FPIN,BLAKE CONTRACTORS LTD,,
Property Services,1040,Planned Works,Ingatestone,10,2015,102.00,127778,31/12/2014,FPIN,BLAKE CONTRACTORS LTD,,
Property Services,1040,Planned Works,Kelvedon Park Fire refuge alar,10,2015,68.00,127778,31/12/2014,FPIN,BLAKE CONTRACTORS LTD,,
Property Services,1040,Planned Works,Rayleigh Weir,10,2015,85.00,127778,31/12/2014,FPIN,BLAKE CONTRACTORS LTD,,
Property Services,1040,Planned Works,Stansted,10,2015,102.00,127778,31/12/2014,FPIN,BLAKE CONTRACTORS LTD,,
Property Services,1040,Planned Works,Waltham Abbey,10,2015,136.00,127778,31/12/2014,FPIN,BLAKE CONTRACTORS LTD,,
Property Services,1040,Planned Works,Brightlingsea,10,2015,102.00,127778,31/12/2014,FPIN,BLAKE CONTRACTORS LTD,,
ICT,2510,IT Comms,RENTAL CHGS 02.01.15-01.02.15,10,2015,890.00,127779,07/01/2015,FPIN,PAGEONE COMMUNICATIONS LTD,,
Property Services,1050,Building Maintenance,Derv Pump: To repair/replace c,10,2015,198.00,127780,31/12/2014,FPIN,VECTEC LTD,,
