DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Workshop Engineering,3404,Vehicle Spares,STEAM CLEAN,10,2020,80.00,13035,31/01/2020,TMPI,W J SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,STEAM CLEAN,10,2020,80.00,13035,31/01/2020,TMPI,W J SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,STEAM CLEAN,10,2020,80.00,13035,31/01/2020,TMPI,W J SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,STEAM CLEAN,10,2020,80.00,13035,31/01/2020,TMPI,W J SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,STEAM CLEAN,10,2020,80.00,13035,31/01/2020,TMPI,W J SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,STEAM CLEAN,10,2020,80.00,13035,31/01/2020,TMPI,W J SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,STEAM CLEAN,10,2020,80.00,13035,31/01/2020,TMPI,W J SERVICES,,,,
Workshop Engineering,3404,Vehicle Spares,O/S/F DOOR CHECK STRAP,10,2020,41.20,13036,29/01/2020,TMPI,UNDERWOODS OF COLCHESTER VAUXHALL,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT DISCS MOVANO,10,2020,138.02,13037,29/01/2020,TMPI,UNDERWOODS OF COLCHESTER VAUXHALL,,,,
Workshop Engineering,3404,Vehicle Spares,AIR TANK  DRAIN VALVE,10,2020,72.42,13038,30/01/2020,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,NORGREN SHUT OFF VALVE,10,2020,54.38,13039,27/01/2020,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SEAT PAD SENSOR,10,2020,90.65,13040,27/01/2020,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,THREAD LOCK & SEAL (LOCTITE 24,10,2020,21.02,13040,27/01/2020,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,LOCTITE 577 PIPE SEALANT,10,2020,53.78,13040,27/01/2020,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DYMO TAPE,10,2020,51.26,13041,27/01/2020,TMPI,R S COMPONENTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DURITE REVERS ALARM,10,2020,35.99,13042,29/01/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,RELAY MICRO 5 PIN 24V 5/10AMP,10,2020,18.08,13043,29/01/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,BRAKE & CLUTCH CLEANER,10,2020,13.20,13043,29/01/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,MARKET LAMP,10,2020,44.42,13044,30/01/2020,TMPI,UNDERWOODS OF COLCHESTER VAUXHALL,,,,
Workshop Engineering,3404,Vehicle Spares,REAR PADS MOVANO,10,2020,48.20,13044,30/01/2020,TMPI,UNDERWOODS OF COLCHESTER VAUXHALL,,,,
Workshop Engineering,3404,Vehicle Spares,WATER DISTILLED 5 LITRE,10,2020,10.68,13045,29/01/2020,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,MAST LAMP LPP HELLA,10,2020,56.55,13045,29/01/2020,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,REAR CAB BUMP STOP - WITH SCRE,10,2020,34.32,13046,29/01/2020,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,SINGLE DIODE,10,2020,23.30,13047,28/01/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL FILTER,10,2020,-20.01,13049,29/01/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL FILTER,10,2020,-70.00,13049,29/01/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,CLAMP SPRING ANTI RATTLE MOVAN,10,2020,13.32,13051,30/01/2020,TMPI,UNDERWOODS OF COLCHESTER VAUXHALL,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL FILTER VAUXHALL MOVANO,10,2020,28.64,13051,30/01/2020,TMPI,UNDERWOODS OF COLCHESTER VAUXHALL,,,,
Workshop Engineering,3404,Vehicle Spares,WIPER BLADES,10,2020,13.88,13052,30/01/2020,TMPI,PARTS PLUS,,,,
Workshop Engineering,3404,Vehicle Spares,MAIN SET-control handle,10,2020,74.48,13053,29/01/2020,TMPI,HOLMATRO UK LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,carriage,10,2020,17.50,13053,29/01/2020,TMPI,HOLMATRO UK LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,O RING,10,2020,1.90,13053,29/01/2020,TMPI,HOLMATRO UK LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,CLEANER HAND POWER - LEMON,10,2020,46.22,13056,22/01/2020,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,PRIMER MAJOR KIT,10,2020,315.88,13057,20/01/2020,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,O RING PRIMER END CAP WSP,10,2020,19.60,13057,20/01/2020,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,carriage,10,2020,12.00,13057,20/01/2020,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,MALE TERMINAL PINS,10,2020,45.00,13058,23/01/2020,TMPI,WOODWAY ENGINEERING LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FEMALE TERMINAL PINS,10,2020,55.00,13058,23/01/2020,TMPI,WOODWAY ENGINEERING LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE,10,2020,9.25,13058,23/01/2020,TMPI,WOODWAY ENGINEERING LTD,,,,
Workshop Engineering,3404,Vehicle Spares,STRIP & REFIT,10,2020,40.00,13059,24/01/2020,TMPI,TRUCTYRE FLEET MANAGEMENT LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,REGROOVE,10,2020,31.31,13059,24/01/2020,TMPI,TRUCTYRE FLEET MANAGEMENT LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,FIT COP,10,2020,40.00,13060,22/01/2020,TMPI,TRUCTYRE FLEET MANAGEMENT LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,VALVE,10,2020,12.52,13060,22/01/2020,TMPI,TRUCTYRE FLEET MANAGEMENT LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,DUST CAP,10,2020,3.15,13060,22/01/2020,TMPI,TRUCTYRE FLEET MANAGEMENT LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,REGROOVE,10,2020,93.93,13060,22/01/2020,TMPI,TRUCTYRE FLEET MANAGEMENT LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,EXTENSION,10,2020,12.52,13060,22/01/2020,TMPI,TRUCTYRE FLEET MANAGEMENT LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,WASH N WAX SHAMPOO 5LTR,10,2020,59.88,13061,30/01/2020,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,MOUNTING BUSH was ST-8031-S,10,2020,24.00,13062,30/01/2020,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,AIR FILTER - SCANIA was ST-103,10,2020,30.25,13063,30/01/2020,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,MOUNTING BUSH CAB RAM - ( TOP,10,2020,97.00,13063,30/01/2020,TMPI,ALLIANCE AUTOMOTIVE UK CV LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE,10,2020,9.95,13064,29/01/2020,TMPI,A T E (UK) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,6` TRAILER BOARD WITH 6M CABLE,10,2020,33.30,13064,29/01/2020,TMPI,A T E (UK) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CLEAR SILICON,10,2020,32.97,13066,30/01/2020,TMPI,KENT BLAXILL & CO LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SURCHARGE ON EGR,10,2020,-329.00,13067,19/11/2019,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,"DURITE 4 PIN RELAY - ""BLUE LIG",10,2020,12.15,13068,23/01/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,BLACK GASKET MAKER,10,2020,78.06,13068,23/01/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,HIGH TEMPERATURE GASKETaerosol,10,2020,8.50,13069,23/01/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,HIGH TEMPERATURE GASKETaerosol,10,2020,42.50,13070,23/01/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,BLACK GASKET MAKER,10,2020,-78.06,13071,23/01/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,OIL FILTER,10,2020,2.87,13072,30/01/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,GROMMETS,10,2020,2.40,13072,30/01/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE,10,2020,9.60,13074,28/01/2020,TMPI,SUPPLY PLUS LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,135 LADDER ROPE,10,2020,123.41,13074,28/01/2020,TMPI,SUPPLY PLUS LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,AIR FILTER,10,2020,4.68,13076,20/01/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,CABIN FILTER,10,2020,3.94,13076,20/01/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,OIL FILTER,10,2020,2.47,13076,20/01/2020,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,SUMP PLUG & WASHER,10,2020,1.82,13076,20/01/2020,TMPI,MOTOR PARTS DIRECT,,,,
ICT,4005,IT Consumables,10% after 30 days of service.,10,2020,1026.75,19432,30/11/2018,KPIN,ONI PLC,,,,
ICT,4005,IT Consumables,50% on completion of training.,10,2020,850.00,19432,30/11/2018,KPIN,ONI PLC,,,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,10% on completion of 30 days s,10,2020,8137.73,19432,30/11/2018,KPIN,ONI PLC,,,,
Property Services,1321,Water Meters,30.07.19 RAYLEIGH WEIR FS,10,2020,-115.05,27398,31/07/2019,KPIN,ANGLIAN WATER BUSINESS ( NATIONAL ) LTD,,,,
Property Services,1321,Water Meters,30.07.19 RAYLEIGH WEIR EAC,10,2020,-54.14,27398,31/07/2019,KPIN,ANGLIAN WATER BUSINESS ( NATIONAL ) LTD,,,,
Property Services,1499,Furniture and Fittings,CONTRA KPIN 31232,10,2020,120.00,27801,23/08/2019,KPIN,PRIMARY OFFICE FURNITURE SERVICES LTD,,,,
Workshops Management,3050,Leasing Charges,Leasing Charges,10,2020,25.00,28150,29/08/2019,KPIN,LEX AUTOLEASE LTD,,,,
Catering,2017,Canteen Equipment,VARIOUS - SEE KPIN 31725,10,2020,203.14,28617,24/09/2019,KPIN,NISBETS PLC,,,,
Catering,2017,Canteen Equipment,VARIOUS - SEE KPIN 31725,10,2020,27.60,28656,24/09/2019,KPIN,NISBETS PLC,,,,
Property Services,1499,Furniture and Fittings,Provide assistance with furnit,10,2020,120.00,28856,01/10/2019,KPIN,PRIMARY OFFICE FURNITURE SERVICES LTD,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,10,2020,1266.00,29614,22/10/2019,KPIN,QA LTD,,,,
Training,0702,External Training - L&D Panel,External Training - L&D Panel,10,2020,1266.00,29615,22/10/2019,KPIN,QA LTD,,,,
Technical Services,2030,Operational Equipment Support,2030494 TIC Spare - Retractabl,10,2020,735.00,29996,08/10/2019,KPIN,SCOTT HEALTH & SAFETY LTD,,,,
Property Services,1060,Grounds Maintenance,6 yard skip required,10,2020,240.00,30079,31/10/2019,KPIN,P F AHERN (LONDON) LTD,,,,
Property Services,1060,Grounds Maintenance,CONTRA FOR KPIN 32351,10,2020,225.00,30079,31/10/2019,KPIN,P F AHERN (LONDON) LTD,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,10,2020,196.20,30209,08/11/2019,KPIN,HAYS SPECIALIST RECRUITMENT LTD,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - November,10,2020,88.86,30419,14/11/2019,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - November,10,2020,70.92,30419,14/11/2019,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - November,10,2020,86.65,30419,14/11/2019,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - November,10,2020,61.74,30419,14/11/2019,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - November,10,2020,55.04,30419,14/11/2019,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - November,10,2020,36.84,30419,14/11/2019,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - November,10,2020,44.65,30419,14/11/2019,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - November,10,2020,23.87,30419,14/11/2019,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - November,10,2020,101.27,30419,14/11/2019,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - November,10,2020,33.60,30419,14/11/2019,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - November,10,2020,36.84,30419,14/11/2019,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - November,10,2020,19.53,30419,14/11/2019,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - November,10,2020,30.36,30419,14/11/2019,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - November,10,2020,86.65,30419,14/11/2019,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - November,10,2020,19.53,30419,14/11/2019,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - November,10,2020,344.39,30419,14/11/2019,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - November,10,2020,26.64,30419,14/11/2019,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - November,10,2020,43.88,30419,14/11/2019,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - November,10,2020,86.65,30419,14/11/2019,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - November,10,2020,55.04,30419,14/11/2019,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - November,10,2020,45.54,30419,14/11/2019,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - November,10,2020,167.77,30419,14/11/2019,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - November,10,2020,36.84,30419,14/11/2019,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - November,10,2020,36.84,30419,14/11/2019,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - November,10,2020,18.42,30419,14/11/2019,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - November,10,2020,9.76,30419,14/11/2019,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - November,10,2020,43.32,30419,14/11/2019,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - November,10,2020,22.77,30419,14/11/2019,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - November,10,2020,57.40,30419,14/11/2019,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - November,10,2020,32.57,30419,14/11/2019,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - November,10,2020,18.42,30419,14/11/2019,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - November,10,2020,53.12,30419,14/11/2019,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - November,10,2020,39.05,30419,14/11/2019,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - November,10,2020,113.69,30419,14/11/2019,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - November,10,2020,79.06,30419,14/11/2019,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - November,10,2020,54.54,30419,14/11/2019,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - November,10,2020,362.61,30419,14/11/2019,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - November,10,2020,39.05,30419,14/11/2019,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - November,10,2020,-36.84,30419,14/11/2019,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - November,10,2020,113.69,30419,14/11/2019,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - November,10,2020,36.84,30419,14/11/2019,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - November,10,2020,-53.12,30419,14/11/2019,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - November,10,2020,53.12,30419,14/11/2019,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - November,10,2020,-113.69,30419,14/11/2019,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - November,10,2020,-39.05,30419,14/11/2019,KPIN,MITIE LANDSCAPES LIMITED,,,,
Property Services,1060,Grounds Maintenance,Grounds Maintenance - November,10,2020,39.05,30419,14/11/2019,KPIN,MITIE LANDSCAPES LIMITED,,,,
Human Resources,2903,Consultancy Fees,EMPLOYMENT TRIBUNAL,10,2020,735.00,30524,15/11/2019,KPIN,CLOISTERS,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),CE401YC Cyan Toner HP507A - 78,10,2020,668.56,30652,22/11/2019,KPIN,XMA LIMITED,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Cartridge HP C9403A Matte blac,10,2020,51.47,30652,22/11/2019,KPIN,XMA LIMITED,,,,
Innovation and Change,4005,IT Consumables,CREDIT KPIN 30251,10,2020,-339.63,30654,22/11/2019,KPIN,XMA LIMITED,,,,
Innovation and Change,4005,IT Consumables,CREDIT KPIN 30251,10,2020,339.63,30654,22/11/2019,KPIN,XMA LIMITED,,,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,CREDIT KPIN 30251,10,2020,-339.63,30654,22/11/2019,KPIN,XMA LIMITED,,,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,2 in 1 device - Dell lattiude ,10,2020,40513.20,30811,27/11/2019,KPIN,XMA LIMITED,,,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,Thin Client High Spec- Dell Wy,10,2020,200636.20,30811,27/11/2019,KPIN,XMA LIMITED,,,,
Innovation and Change,4005,IT Consumables,Thin Client High Spec- Dell Wy,10,2020,-200636.20,30811,27/11/2019,KPIN,XMA LIMITED,,,,
Innovation and Change,4005,IT Consumables,2 in 1 device - Dell lattiude ,10,2020,40513.20,30811,27/11/2019,KPIN,XMA LIMITED,,,,
Innovation and Change,4005,IT Consumables,Thin Client High Spec- Dell Wy,10,2020,200636.20,30811,27/11/2019,KPIN,XMA LIMITED,,,,
Innovation and Change,4005,IT Consumables,2 in 1 device - Dell lattiude ,10,2020,-40513.20,30811,27/11/2019,KPIN,XMA LIMITED,,,,
Innovation and Change,4005,IT Consumables,3 year Warranty for 2 in 1 dev,10,2020,350.00,30811,27/11/2019,KPIN,XMA LIMITED,,,,
Property Services,1321,Water Meters,05.08.19 RAYLEIGH WEIR FS,10,2020,7.22,30848,20/11/2019,KPIN,ANGLIAN WATER BUSINESS ( NATIONAL ) LTD,,,,
Property Services,1322,Sewerage Charges,05.08.19 RAYLEIGH WEIR EAC,10,2020,3.40,30848,20/11/2019,KPIN,ANGLIAN WATER BUSINESS ( NATIONAL ) LTD,,,,
Innovation and Change,4005,IT Consumables,CREDIT KPIN 30251,10,2020,3056.67,30859,28/11/2019,KPIN,XMA LIMITED,,,,
Innovation and Change,4005,IT Consumables,CREDIT KPIN 30251,10,2020,-3056.67,30859,28/11/2019,KPIN,XMA LIMITED,,,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,CREDIT KPIN 30251,10,2020,-3056.67,30859,28/11/2019,KPIN,XMA LIMITED,,,,
Innovation and Change,4005,IT Consumables,Procurement and Technical cons,10,2020,188.50,30901,30/11/2019,KPIN,HOPPE ADVISORY LIMITED,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,10,2020,3.60,31002,01/12/2019,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,10,2020,3.60,31002,01/12/2019,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,10,2020,4.80,31002,01/12/2019,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,10,2020,3.60,31002,01/12/2019,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,10,2020,3.60,31002,01/12/2019,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,10,2020,3.60,31002,01/12/2019,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,10,2020,3.60,31002,01/12/2019,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,10,2020,3.60,31002,01/12/2019,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,10,2020,3.60,31002,01/12/2019,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,10,2020,8.40,31002,01/12/2019,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,10,2020,15.60,31002,01/12/2019,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,10,2020,62.68,31002,01/12/2019,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,10,2020,576.34,31002,01/12/2019,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,10,2020,14.40,31002,01/12/2019,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,10,2020,4.80,31002,01/12/2019,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,10,2020,75.60,31002,01/12/2019,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,10,2020,7.20,31002,01/12/2019,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,10,2020,89.28,31002,01/12/2019,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,10,2020,12.00,31002,01/12/2019,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,10,2020,66.76,31002,01/12/2019,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,10,2020,27.60,31002,01/12/2019,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,10,2020,14.40,31002,01/12/2019,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,10,2020,21.60,31002,01/12/2019,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,10,2020,74.58,31002,01/12/2019,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,10,2020,32.40,31002,01/12/2019,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,10,2020,55.20,31002,01/12/2019,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,10,2020,41.10,31002,01/12/2019,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,10,2020,22.80,31002,01/12/2019,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,10,2020,2.40,31002,01/12/2019,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,10,2020,29.70,31002,01/12/2019,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,10,2020,3.60,31002,01/12/2019,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,10,2020,3.60,31002,01/12/2019,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,10,2020,3.60,31002,01/12/2019,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,10,2020,3.60,31002,01/12/2019,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,10,2020,4.80,31002,01/12/2019,KPIN,PHS GROUP,,,,
Property Services,1330,Building Cleaning,Sanitary/ air freshener provis,10,2020,7.20,31002,01/12/2019,KPIN,PHS GROUP,,,,
