DEPARTMENT,NOMINAL,TYPE OF EXPENDITURE,DESCRIPTION,PERIOD,YEARCODE,VALUE,ECFRS Ref,INVOICE DATE,DOCUMENT TYPE,SUPPLIER,Type,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE,05,2019,15.00,7935,22/08/2018,TMPI,ANGLOCO LTD,,,,
Workshop Engineering,3404,Vehicle Spares,AUTO EJECT LUDO PLUG - IEC6030,05,2019,269.10,7936,21/08/2018,TMPI,LUDO MCGURK TRANSPORT EQUIPMENT LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,05,2019,10.00,7936,21/08/2018,TMPI,LUDO MCGURK TRANSPORT EQUIPMENT LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FUSE HOLFER,05,2019,5.00,7938,21/08/2018,TMPI,JAYAR CAR PARTS,,,,
Workshop Engineering,3404,Vehicle Spares,FUSE HOLDER,05,2019,5.00,7938,21/08/2018,TMPI,JAYAR CAR PARTS,,,,
Workshop Engineering,3404,Vehicle Spares,WINDOW MOTOR - NEARSIDE,05,2019,210.00,7939,22/08/2018,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,240A2 FUEL FILTER - 4 SERIS,05,2019,11.90,7939,22/08/2018,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Purchasing & Supply,4001,Stationery,SHARPIE CHINA RED MARKER,05,2019,23.61,7940,21/08/2018,TMPI,BANNER GROUP LIMITED,,,,
Purchasing & Supply,4001,Stationery,PINS,05,2019,0.44,7940,21/08/2018,TMPI,BANNER GROUP LIMITED,,,,
Purchasing & Supply,4001,Stationery,MOUSE MAT,05,2019,4.25,7940,21/08/2018,TMPI,BANNER GROUP LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,SIGHT TUBE - SABRE / JDC SCANI,05,2019,67.54,7941,26/07/2018,TMPI,ALEXANDER DENNIS LTD (PARTS DIVISION),,,,
Workshop Engineering,3404,Vehicle Spares,SIGHT TUBE - SABRE / JDC SCANI,05,2019,-67.54,7942,16/08/2018,TMPI,ALEXANDER DENNIS LTD (PARTS DIVISION),,,,
Workshop Engineering,3404,Vehicle Spares,REAR CAMERA WIRING LOOM ;;;( C,05,2019,-28.51,7943,21/08/2018,TMPI,LOOKERS FORD,,,,
Workshop Engineering,3404,Vehicle Spares,BATTERY - CREDIT,05,2019,209.09,7944,16/08/2018,TMPI,LOOKERS FORD,,,,
Workshop Engineering,3404,Vehicle Spares,BATTERY,05,2019,166.78,7945,17/08/2018,TMPI,LOOKERS FORD,,,,
Workshop Engineering,3404,Vehicle Spares,BATTERY - CREDIT,05,2019,-209.09,7946,17/08/2018,TMPI,LOOKERS FORD,,,,
Workshop Engineering,3404,Vehicle Spares,COIL SPRINGS,05,2019,34.12,7947,23/08/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,COMPLETE PUMP,05,2019,164.08,7948,21/08/2018,TMPI,THE SPRAY PEOPLE GROUP LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,05,2019,15.00,7948,21/08/2018,TMPI,THE SPRAY PEOPLE GROUP LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,PISTON SEAL KIT,05,2019,2.80,7948,21/08/2018,TMPI,THE SPRAY PEOPLE GROUP LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,FLEXIBLE BACKPACK,05,2019,262.84,7948,21/08/2018,TMPI,THE SPRAY PEOPLE GROUP LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,ADJUSTIBLE NOZZLE,05,2019,13.89,7948,21/08/2018,TMPI,THE SPRAY PEOPLE GROUP LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,QUICK RELEASE COUPLING,05,2019,19.10,7948,21/08/2018,TMPI,THE SPRAY PEOPLE GROUP LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,ADJUSTIBLE NOZZLE CAP,05,2019,9.68,7948,21/08/2018,TMPI,THE SPRAY PEOPLE GROUP LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,IMPELLER WASHER,05,2019,5.17,7949,20/08/2018,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,OIL SEAL,05,2019,10.84,7949,20/08/2018,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BEARING,05,2019,39.00,7949,20/08/2018,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,NPN,05,2019,836.71,7949,20/08/2018,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,MECH SEAL,05,2019,29.04,7949,20/08/2018,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,SNAP RING,05,2019,4.02,7949,20/08/2018,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,OIL SEAL,05,2019,10.84,7949,20/08/2018,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,M10 X 25MM,05,2019,0.76,7949,20/08/2018,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,GEARBOX GASKET,05,2019,6.25,7949,20/08/2018,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,REPLACEMENT KIT,05,2019,387.49,7949,20/08/2018,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,05,2019,12.00,7949,20/08/2018,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CLEARANCE RING,05,2019,9.37,7949,20/08/2018,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,ORING,05,2019,1.73,7949,20/08/2018,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BEARING,05,2019,39.00,7949,20/08/2018,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,PUMP SHAFT,05,2019,124.33,7949,20/08/2018,TMPI,GODIVA LTD,,,,
Purchasing & Supply,4001,Stationery,A4 PAPER,05,2019,42.66,7950,03/08/2018,TMPI,BANNER GROUP LIMITED,,,,
Purchasing & Supply,4001,Stationery,CORRECTION TAPE ROLLER,05,2019,7.42,7950,03/08/2018,TMPI,BANNER GROUP LIMITED,,,,
Purchasing & Supply,4001,Stationery,LARGE TAPE DISPENSER,05,2019,1.24,7950,03/08/2018,TMPI,BANNER GROUP LIMITED,,,,
Purchasing & Supply,4001,Stationery,DESKTOP CALCULATOR,05,2019,3.27,7950,03/08/2018,TMPI,BANNER GROUP LIMITED,,,,
Purchasing & Supply,4001,Stationery,DOCUMENTS ENCLOSED SELF ADHESI,05,2019,37.14,7950,03/08/2018,TMPI,BANNER GROUP LIMITED,,,,
Purchasing & Supply,4001,Stationery,RED BIROS,05,2019,6.59,7950,03/08/2018,TMPI,BANNER GROUP LIMITED,,,,
Purchasing & Supply,4001,Stationery,WHITEBOARD ASSORTED MARKERS,05,2019,2.02,7950,03/08/2018,TMPI,BANNER GROUP LIMITED,,,,
Purchasing & Supply,4001,Stationery,STRUNG GREEN TAG,05,2019,21.91,7950,03/08/2018,TMPI,BANNER GROUP LIMITED,,,,
Purchasing & Supply,4001,Stationery,BANNER PLASTIC FULL STRIP STAP,05,2019,1.06,7950,03/08/2018,TMPI,BANNER GROUP LIMITED,,,,
Purchasing & Supply,4001,Stationery,STAPLES,05,2019,0.24,7950,03/08/2018,TMPI,BANNER GROUP LIMITED,,,,
Purchasing & Supply,4001,Stationery,SELLOTAPE,05,2019,16.27,7950,03/08/2018,TMPI,BANNER GROUP LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,05,2019,15.00,7951,23/08/2018,TMPI,JOHN DENNIS COACHBUILDERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,E22 REGULATOR,05,2019,45.79,7951,23/08/2018,TMPI,JOHN DENNIS COACHBUILDERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,INSERT THREADED 8MM,05,2019,42.00,7951,23/08/2018,TMPI,JOHN DENNIS COACHBUILDERS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,PUMPBAY CENTRAL LOCKING CYLIND,05,2019,127.00,7952,22/08/2018,TMPI,ANGLOCO LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,05,2019,15.00,7952,22/08/2018,TMPI,ANGLOCO LTD,,,,
Workshop Engineering,3404,Vehicle Spares,DOOR LOCK ACTUATOR - MOTOR,05,2019,314.08,7953,24/08/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,BULB 24V 5W SCC - (LLB149),05,2019,9.40,7954,23/08/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,WHL BALANCE,05,2019,8.80,7955,17/08/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,SCRAP,05,2019,2.32,7955,17/08/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,MICH - 215/55/16,05,2019,191.04,7955,17/08/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,WHL VALVE,05,2019,3.76,7955,17/08/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,WHL BALANCE,05,2019,4.40,7956,17/08/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,SCRAP,05,2019,1.16,7956,17/08/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,MICH - 205/60/16,05,2019,87.56,7956,17/08/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,WHL VALVE,05,2019,1.88,7956,17/08/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,WHL BALANCE,05,2019,8.80,7957,17/08/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,SCRAP,05,2019,2.32,7957,17/08/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,MICH - 195/65/15,05,2019,113.72,7957,17/08/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,WHL VALVE,05,2019,3.76,7957,17/08/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,SCRAP,05,2019,1.16,7958,17/08/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,MICH - 235/65/16,05,2019,121.56,7958,17/08/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,TRUCK NON R/SIDE,05,2019,35.78,7958,17/08/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,WHL VALVE,05,2019,1.88,7958,17/08/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,WHL BALANCE,05,2019,4.40,7958,17/08/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,FIT C;O;P,05,2019,60.00,7959,17/08/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,HP VALVE CAP,05,2019,1.80,7960,17/08/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,REGROOVE,05,2019,36.40,7960,17/08/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,BRIDGESTONE - 315/70/22;5,05,2019,387.02,7960,17/08/2018,TMPI,ATS EUROMASTER LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,SUPER 16 AUTO-EJECT 24 V,05,2019,124.05,7962,22/08/2018,TMPI,LUDO MCGURK TRANSPORT EQUIPMENT LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,05,2019,20.00,7963,22/08/2018,TMPI,THE WILL-BURT COMPANY (EU) LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,L/H/LOWER LAMP UNIT,05,2019,600.00,7963,22/08/2018,TMPI,THE WILL-BURT COMPANY (EU) LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,TYPE 24 WABCO DIAPHRAGM - SCAN,05,2019,118.00,7964,23/08/2018,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,POLLEN FILTER,05,2019,-5.57,7965,23/08/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,OIL FILTER,05,2019,-4.13,7965,23/08/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT WIPER BLADES PAIR,05,2019,15.66,7966,14/08/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT DISKS,05,2019,64.28,7966,14/08/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT DISK PADS,05,2019,19.26,7966,14/08/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT DISKS,05,2019,91.58,7966,14/08/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT DISK PADS,05,2019,36.62,7966,14/08/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT DISKS,05,2019,-64.28,7967,23/08/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT DISK PADS,05,2019,-19.26,7967,23/08/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshops Management,3320,Purchase of Machinery & Plant,SP3 DIAGNOSTIC SOFTWARE/USB KE,05,2019,563.11,7968,22/08/2018,TMPI,SCANIA (GREAT BRITAIN) LTD,,,,
Workshop Engineering,3404,Vehicle Spares,FUEL FILTER (Holmatro),05,2019,78.50,7969,28/08/2018,TMPI,ERNEST DOE & SONS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,WASH BLADE,05,2019,11.72,7970,23/08/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT PADS,05,2019,43.13,7972,24/08/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,FRONT DISCS - PAIR,05,2019,41.38,7972,24/08/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,O/S/F DROPLINK FOR ANTI ROLL B,05,2019,12.99,7973,28/08/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,RAPID TAC11,05,2019,35.00,7974,21/08/2018,TMPI,IMPACT SIGN SERVICES LTD,,,,
Workshop Engineering,3404,Vehicle Spares,HOSE REEL REWIND - FILTER REGU,05,2019,42.15,7975,28/08/2018,TMPI,ANGLIA HOSE & HYDRAULICS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,WATER DISTILLED   5 LITRE,05,2019,9.95,7976,24/08/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,"ANTI-WEAR PLATE TYPE ""A""  (LAD",05,2019,187.20,7977,23/08/2018,TMPI,SUPPLY PLUS LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE CHARGE,05,2019,9.15,7977,23/08/2018,TMPI,SUPPLY PLUS LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,WIPER BLADE SCANIA,05,2019,75.00,7978,24/08/2018,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,OIL FILTER,05,2019,4.82,7979,24/08/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,CABIN FILTER,05,2019,4.93,7979,24/08/2018,TMPI,MOTOR PARTS DIRECT,,,,
Workshop Engineering,3404,Vehicle Spares,PIT FEE,05,2019,45.00,7980,23/08/2018,TMPI,NORFOLK TRUCK & VAN LTD,,,,
Workshop Engineering,3404,Vehicle Spares,MOT TEST FEE,05,2019,113.00,7980,23/08/2018,TMPI,NORFOLK TRUCK & VAN LTD,,,,
Workshop Engineering,3404,Vehicle Spares,RECOVERY - STOKE BY NAYLAND TO,05,2019,625.00,7984,30/08/2018,TMPI,D&G TRUCKS LIMITED,,,,
Workshop Engineering,3404,Vehicle Spares,N/S/F WINDOW REGULATOR,05,2019,232.05,7986,29/08/2018,TMPI,TRUCKEAST LTD,,,,
Workshop Engineering,3404,Vehicle Spares,CARRIAGE,05,2019,12.00,7987,29/08/2018,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,P/PRIME COVER SEAL KIT,05,2019,46.40,7987,29/08/2018,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,OIL SEAL - WSP,05,2019,29.40,7987,29/08/2018,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,P/PRIME COVER SEAL KIT,05,2019,92.80,7987,29/08/2018,TMPI,GODIVA LTD,,,,
Workshop Engineering,3404,Vehicle Spares,N/S MIRROR ASSY C/W WIDE ANGLE,05,2019,95.00,7988,29/08/2018,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Property Services,2903,Consultancy Fees,1415/363 Appliance bay door PP,05,2019,3738.33,7988,31/12/2017,KPIN,INGLETON WOOD LLP,,,,
Workshop Engineering,3404,Vehicle Spares,HANDLE,05,2019,26.68,7989,29/08/2018,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Workshop Engineering,3404,Vehicle Spares,WASHER CONTAINER 1850266,05,2019,70.00,7990,29/08/2018,TMPI,CENTRAL TRUCK AND BUS PARTS LTD,,,,
Community Safety,4019,Community Safety,735-1713 - 30 x Clamshell Stor,05,2019,217.50,11594,17/04/2018,KPIN,PRESERVATION EQUIPMENT LTD,,,,
Community Safety,4019,Community Safety,CARRIAGE,05,2019,35.00,11594,17/04/2018,KPIN,PRESERVATION EQUIPMENT LTD,,,,
Property Services,0180,Casual and Temporary Staff,Casual and Temporary Staff,05,2019,278.00,12166,03/05/2018,KPIN,HAYS CONSTRUCTION & PROPERTY,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Water Softening Granular Salt ,05,2019,7.64,12257,04/05/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),6663 Scott Performance Hand To,05,2019,144.48,12257,04/05/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Yard Broom Bassine 13/33CM (EA,05,2019,3.36,12257,04/05/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Builders Bucket Heavy Duty Bla,05,2019,8.05,12257,04/05/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),White Tea Towel 50X40CM (EA) T,05,2019,17.60,12257,04/05/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Cleanline Non Biological Powde,05,2019,10.39,12257,04/05/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),8577 Scott Folded Toilet Tissu,05,2019,46.86,12257,04/05/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),8388 Wypall X80 Cloth 1/4 Fold,05,2019,203.70,12257,04/05/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Shield 3 Way Toilet Cleaner 1L,05,2019,11.35,12257,04/05/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Bryta Dishwasher Powder 5KG (E,05,2019,35.52,12257,04/05/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Stores,B205,Stocks & WIP (Purchasing & Supply Stores),Wash Leather 2 Foot Square (EA,05,2019,22.80,12257,04/05/2018,KPIN,BUNZL CLEANING & HYGIENE SUPPLIES,,,,
Police Collaboration,4518,Other Local Authority Services,Essex Police Resource re: Coll,05,2019,84706.45,12755,22/05/2018,KPIN,POLICE & CRIME COMMISSIONER FOR ESSEX,,,,
Human Resources,6899,Miscellaneous Expenses,Collection and Analysis Servic,05,2019,265.00,12928,31/05/2018,KPIN,ALERE TOXICOLOGY PLC,,,,
Water Services,2087,Water Services,H9771,05,2019,549.00,12978,23/05/2018,KPIN,AFFINITY WATER LIMITED (HYDRANTS),,,,
Community Safety,4019,Community Safety,HE34620 ECONOMY SHOE COVER,05,2019,7.26,13066,17/05/2018,KPIN,CPC,,,,
Property Services,1499,Furniture and Fittings,Key to drawers The key to numb,05,2019,88.00,13113,05/06/2018,KPIN,BATES OFFICE SERVICES LIMITED,,,,
Property Services,1499,Furniture and Fittings,Crates required as below Two c,05,2019,100.00,13271,02/06/2018,KPIN,PRIMARY OFFICE FURNITURE SERVICES LTD,,,,
Human Resources,0708,Equalities and Community Engagement,Equalities and Community Engagement,05,2019,11.50,13466,14/06/2018,KPIN,ESSENTRA SECURITY LIMITED,,,,
Human Resources,0708,Equalities and Community Engagement,Equalities and Community Engagement,05,2019,15.00,13466,14/06/2018,KPIN,ESSENTRA SECURITY LIMITED,,,,
Human Resources,0708,Equalities and Community Engagement,Equalities and Community Engagement,05,2019,300.00,13466,14/06/2018,KPIN,ESSENTRA SECURITY LIMITED,,,,
Training,0715,In House Operational Training,In House Operational Training,05,2019,5.98,13514,13/06/2018,KPIN,B O C LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,05,2019,5.00,13514,13/06/2018,KPIN,B O C LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,05,2019,5.00,13515,13/06/2018,KPIN,B O C LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,05,2019,5.98,13515,13/06/2018,KPIN,B O C LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,05,2019,5.98,13516,13/06/2018,KPIN,B O C LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,05,2019,5.00,13516,13/06/2018,KPIN,B O C LTD,,,,
Purchasing & Supply,4002,Printing - Brochures/Flysheets/Service info,Postage to Sites,05,2019,209.08,13576,20/06/2018,KPIN,DATAGRAPHIC GROUP LTD,,,,
Purchasing & Supply,4002,Printing - Brochures/Flysheets/Service info,Direct Delivery to Head Office,05,2019,23.40,13576,20/06/2018,KPIN,DATAGRAPHIC GROUP LTD,,,,
Purchasing & Supply,4002,Printing - Brochures/Flysheets/Service info,Monthly Printing of Payslips A,05,2019,375.06,13576,20/06/2018,KPIN,DATAGRAPHIC GROUP LTD,,,,
Purchasing & Supply,4002,Printing - Brochures/Flysheets/Service info,PDF file copies,05,2019,40.00,13576,20/06/2018,KPIN,DATAGRAPHIC GROUP LTD,,,,
ITTP Development,2040,IT Maintenance and Contracts,MAINT JUNE 18,05,2019,980.00,14143,30/06/2018,KPIN,KEFRON (UK) LIMITED,,,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,"Licences, support and maintena",05,2019,980.00,14143,30/06/2018,KPIN,KEFRON (UK) LIMITED,,,,
Not Analysed,B114,Fixed Assets Under Construction ITC Equipment,"Licences, support and maintena",05,2019,-980.00,14143,30/06/2018,KPIN,KEFRON (UK) LIMITED,,,,
Human Resources,6099,Subscriptions - Corporate,EDM June 2018,05,2019,123.68,14180,29/06/2018,KPIN,EDM GROUP LIMITED,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,05,2019,311.24,14192,04/07/2018,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,05,2019,221.46,14192,04/07/2018,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,05,2019,97.24,14192,04/07/2018,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,05,2019,71.82,14192,04/07/2018,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Catering,0180,Casual and Temporary Staff,Casual and Temporary Staff,05,2019,523.60,14192,04/07/2018,KPIN,FIRST CALL EMPLOYMENT LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,05,2019,437.40,14283,28/06/2018,KPIN,B O C LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,05,2019,437.40,14285,28/06/2018,KPIN,B O C LTD,,,,
Training,0715,In House Operational Training,In House Operational Training,05,2019,174.96,14287,28/06/2018,KPIN,B O C LTD,,,,
Technical Services,2030,Operational Equipment Support,CALL OUT - INC. No 103,05,2019,135.00,14388,16/05/2018,KPIN,MR LOCKMAN,,,,
Technical Services,2030,Operational Equipment Support,CALL OUT - INC. No 2624,05,2019,135.00,14388,16/05/2018,KPIN,MR LOCKMAN,,,,
Technical Services,2030,Operational Equipment Support,CALL OUT - INC. No 2854,05,2019,135.00,14388,16/05/2018,KPIN,MR LOCKMAN,,,,
Technical Services,2030,Operational Equipment Support,CALL OUT - INC. No 2919,05,2019,135.00,14388,16/05/2018,KPIN,MR LOCKMAN,,,,
Technical Services,2030,Operational Equipment Support,CALL OUT - INC. No 1347,05,2019,235.00,14388,16/05/2018,KPIN,MR LOCKMAN,,,,
Technical Services,2030,Operational Equipment Support,CALL OUT - INC. No 510,05,2019,135.00,14388,16/05/2018,KPIN,MR LOCKMAN,,,,
Technical Services,2030,Operational Equipment Support,CALL OUT - INC. No 79345,05,2019,135.00,14388,16/05/2018,KPIN,MR LOCKMAN,,,,
Technical Services,2030,Operational Equipment Support,DUPLICATE CHG - INC. No 2854,05,2019,135.00,14388,16/05/2018,KPIN,MR LOCKMAN,,,,
Technical Services,2030,Operational Equipment Support,CALL OUT - INC. No 3173,05,2019,135.00,14388,16/05/2018,KPIN,MR LOCKMAN,,,,
Technical Services,2030,Operational Equipment Support,CALL OUT - INC. No 2404,05,2019,135.00,14388,16/05/2018,KPIN,MR LOCKMAN,,,,
Technical Services,2030,Operational Equipment Support,CALL OUT - INC. No 77477,05,2019,135.00,14388,16/05/2018,KPIN,MR LOCKMAN,,,,
Technical Services,2030,Operational Equipment Support,CALL OUT - INC. No 1434,05,2019,135.00,14388,16/05/2018,KPIN,MR LOCKMAN,,,,
Technical Services,2030,Operational Equipment Support,CALL OUT - INC. No 2372,05,2019,135.00,14388,16/05/2018,KPIN,MR LOCKMAN,,,,
Technical Services,2030,Operational Equipment Support,CALL OUT - INC. No 79855,05,2019,385.00,14388,16/05/2018,KPIN,MR LOCKMAN,,,,
Technical Services,2030,Operational Equipment Support,CALL OUT - INC. No 316,05,2019,135.00,14388,16/05/2018,KPIN,MR LOCKMAN,,,,
Technical Services,2030,Operational Equipment Support,CALL OUT - INC. No 77900,05,2019,135.00,14388,16/05/2018,KPIN,MR LOCKMAN,,,,
Technical Services,2030,Operational Equipment Support,CALL OUT - INC. No 3076,05,2019,135.00,14388,16/05/2018,KPIN,MR LOCKMAN,,,,
